Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID1;Sex1;Sex2
1;1;1;N-S;221,2;65,82;FERRARI Josef - FRANZEL Robert;28;H - GM;32;12;5207;715;-;M;M
2;5;5;N-S;200,2;59,58;NOVAK Gudrun - WINKLER Robert;28;H - SLM;26;17 - 38;6933;5474;-;W;M
3;18;8;E-W;199,7;59,42;AUSCH Elisabeth - BRAININ Josef;28;SLM - LM;20;12;3202;770;-;W;M
4;3;3;N-S;192,7;57,35;BAUREK Jutta - KUBAK Fritz;28;P - GM;16;12;5987;339;-;W;M
5;17;7;E-W;186,7;55,58;DOMZIOL Jadwiga - H�USLER Gabriele;28;SLM - P;14;12;3051;3107;-;W;W
6;11;1;E-W;186,2;55,42;BAUMGARTNER Florian - SPIE� Anna;28;K - LM;12;33;2509;2575;-;M;W
7;8;8;N-S;177,7;52,89;RIEDLER Christa - VAS Eva;28;NB - K;10;12;200454;4830;-;W;W
8;13;3;E-W;173,3;51,59;DE MARE Marianne - TEUFEL Gertraud;28;P - LM;8;12;4015;6187;-;W;W
9;6;6;N-S;160,3;47,72;MENEDETTER Christine - TRETTER Marielle;28;LM - P;6;12;764;3113;-;W;W
10;15;5;E-W;157,0;46,73;LENZ Hermine - SEIDL Elfriede;28;H - P;6;17;4489;4486;-;W;W
11;14;4;E-W;154,1;45,85;SVANDA Brigitte - SVANDA Peter;28;P - P;-;12 - 9;6472;6354;1;W;M
12;7;7;N-S;142,5;42,40;P�STION Eva Maria - STEINBICHLER Emil Josef;28;H - ;-;12;6167;+200740;-;W;M
13;4;4;N-S;136,9;40,74;AIGNER Annemarie - KRAUSZ Arnulf Dieter;28;H - H;-;12;5542;3662;-;W;M
14;2;2;N-S;129,9;38,66;BOCK Vera - SCHMUTZER Eleonore;28;K - T;-;12;6654;6653;-;W;W
15;16;6;E-W;108,3;32,24;BERNT Doris - KRALL Eva;28;P - H;-;38 - 12;3626;3621;-;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
7;4;7;15;4;1N;S;9;S4;150;-;4,8;7,2;40;60
7;7;4;7;14;3D;N;10;C6;130;-;2,5;9,5;21;79
7;6;5;6;11;4H;N;8;C6;-;200;0,2;11,8;1;99
7;2;1;2;-;-;-;-;-;Bye;Bye;4,6;-;39;-
8;7;4;7;14;3H;S;9;C7;140;-;11,6;0,4;97;3
8;1;2;1;18;3N;W;8;S7;50;-;6,0;6,0;50;50
8;8;3;8;16;3S;W;8;HA;50;-;6,0;6,0;50;50
8;4;7;15;4;3D;W;8;S7;50;-;6,0;6,0;50;50
8;5;6;17;5;3HX;S;8;S3;-;100;0,4;11,6;3;97
8;2;1;2;-;-;-;-;-;Bye;Bye;4,6;-;39;-
8;6;5;6;11;-;-;-;-;A=;A=;6,0;6,0;50;50
9;1;3;1;17;3N;S;10;S5;430;-;11,8;0,2;99;1
9;3;1;3;13;4H;N;10;D5;420;-;9,5;2,5;79;21
9;6;6;18;6;2H;N;10;S4;170;-;7,2;4,8;60;40
9;8;4;8;15;4H;N;9;D6;-;50;4,8;7,2;40;60
9;2;2;2;11;4H;N;8;S4;-;100;1,3;10,7;11;89
9;5;7;16;5;4H;N;8;S4;-;100;1,3;10,7;11;89
9;7;5;7;-;-;-;-;-;Bye;Bye;5,1;-;42;-
10;6;6;18;6;2SX;W;4;H9;1100;-;11,8;0,2;99;1
10;2;2;2;11;3N;S;11;S4;660;-;9,5;2,5;79;21
10;1;3;1;17;3N;S;10;S3;630;-;7,2;4,8;60;40
10;3;1;3;13;2N;S;9;S3;150;-;4,8;7,2;40;60
10;5;7;16;5;2C;S;8;SA;90;-;2,5;9,5;21;79
10;8;4;8;15;2H;N;6;S5;-;200;0,2;11,8;1;99
10;7;5;7;-;-;-;-;-;Bye;Bye;5,1;-;42;-
11;8;4;8;15;4CX;N;11;SA;610;-;11,8;0,2;99;1
11;6;6;18;6;1N;S;10;SJ;180;-;9,5;2,5;79;21
11;5;7;16;5;4C;N;11;SA;150;-;7,2;4,8;60;40
11;1;3;1;17;4C;N;10;SA;130;-;4,8;7,2;40;60
11;3;1;3;13;4S;E;8;CK;100;-;2,5;9,5;21;79
11;2;2;2;11;3S;E;10;C6;-;170;0,2;11,8;1;99
11;7;5;7;-;-;-;-;-;Bye;Bye;5,1;-;42;-
12;1;3;1;17;3D;S;9;HA;110;-;10,7;1,3;89;11
12;6;6;18;6;3C;S;9;HA;110;-;10,7;1,3;89;11
12;3;1;3;13;3H;W;7;SA;100;-;7,2;4,8;60;40
12;2;2;2;11;2H;W;8;HJ;-;110;3,7;8,3;31;69
12;8;4;8;15;2H;W;8;SA;-;110;3,7;8,3;31;69
12;5;7;16;5;2H;W;9;SA;-;140;0,2;11,8;1;99
12;7;5;7;-;-;-;-;-;Bye;Bye;5,1;-;42;-
13;1;4;1;16;3N;W;6;SQ;300;-;11,8;0,2;99;1
13;8;5;8;13;4S;S;9;CK;-;100;8,3;3,7;69;31
13;6;7;17;6;4S;S;9;CK;-;100;8,3;3,7;69;31
13;2;3;2;18;4S;S;8;CK;-;200;4,8;7,2;40;60
13;4;1;4;14;4SX;S;8;CK;-;500;1,3;10,7;11;89
13;7;6;11;7;4SX;S;8;CK;-;500;1,3;10,7;11;89
13;3;2;3;-;-;-;-;-;Bye;Bye;6,9;-;57;-
14;1;4;1;16;3N;S;11;S5;460;-;10,7;1,3;89;11
14;6;7;17;6;3N;S;11;S9;460;-;10,7;1,3;89;11
14;8;5;8;13;3N;S;10;H7;430;-;6,0;6,0;50;50
14;7;6;11;7;3N;S;10;H6;430;-;6,0;6,0;50;50
14;2;3;2;18;2N;S;9;S5;150;-;2,5;9,5;21;79
14;4;1;4;14;3N;S;8;S5;-;50;0,2;11,8;1;99
14;3;2;3;-;-;-;-;-;Bye;Bye;6,9;-;57;-
15;2;3;2;18;4H;W;10;CT;-;420;11,8;0,2;99;1
15;1;4;1;16;4H;W;11;D6;-;450;4,8;7,2;40;60
15;4;1;4;14;4H;E;11;CA;-;450;4,8;7,2;40;60
15;8;5;8;13;4H;E;11;CA;-;450;4,8;7,2;40;60
15;7;6;11;7;4H;E;11;CA;-;450;4,8;7,2;40;60
15;6;7;17;6;4H;W;11;C2;-;450;4,8;7,2;40;60
15;3;2;3;-;-;-;-;-;Bye;Bye;6,9;-;57;-
16;1;4;1;16;6N;S;12;C4;990;-;11,8;0,2;99;1
16;4;1;4;14;4H;N;11;CQ;450;-;9,5;2,5;79;21
16;8;5;8;13;4H;N;10;CQ;420;-;7,2;4,8;60;40
16;7;6;11;7;6N;S;10;ST;-;100;3,7;8,3;31;69
16;6;7;17;6;6H;S;10;ST;-;100;3,7;8,3;31;69
16;2;3;2;18;6N;S;9;ST;-;150;0,2;11,8;1;99
16;3;2;3;-;-;-;-;-;Bye;Bye;6,9;-;57;-
17;5;1;5;15;5C;E;13;H3;-;440;10,7;1,3;89;11
17;7;7;18;7;5C;E;13;H3;-;440;10,7;1,3;89;11
17;1;5;1;14;4S;E;13;H3;-;510;7,2;4,8;60;40
17;4;2;4;13;3HX;S;5;DA;-;800;4,8;7,2;40;60
17;3;3;3;11;6C;E;13;H3;-;940;2,5;9,5;21;79
17;2;4;2;17;7C;E;13;S9;-;1440;0,2;11,8;1;99
17;8;6;-;8;-;-;-;-;Bye;Bye;-;6,3;-;53
18;7;7;18;7;4SX;W;8;CK;300;-;11,8;0,2;99;1
18;5;1;5;15;3N;E;5;CJ;200;-;9,5;2,5;79;21
18;4;2;4;13;2S;W;8;CK;-;110;7,2;4,8;60;40
18;2;4;2;17;3S;W;9;CK;-;140;4,8;7,2;40;60
18;1;5;1;14;2SX;W;8;CK;-;470;2,5;9,5;21;79
18;3;3;3;11;4C;N;5;D6;-;500;0,2;11,8;1;99
18;8;6;-;8;-;-;-;-;Bye;Bye;-;6,3;-;53
19;5;1;5;15;3NX;E;6;SJ;800;-;11,8;0,2;99;1
19;7;7;18;7;2D;W;7;HK;100;-;9,5;2,5;79;21
19;1;5;1;14;2C;N;8;SK;90;-;7,2;4,8;60;40
19;2;4;2;17;2H;E;8;C4;-;110;4,8;7,2;40;60
19;3;3;3;11;1N;E;8;SJ;-;120;2,5;9,5;21;79
19;4;2;4;13;2H;E;9;SJ;-;140;0,2;11,8;1;99
19;8;6;-;8;-;-;-;-;Bye;Bye;-;6,3;-;53
20;7;7;18;7;1NX;E;4;H9;800;-;11,8;0,2;99;1
20;5;1;5;15;2H;N;9;D2;140;-;9,5;2,5;79;21
20;1;5;1;14;1N;S;7;DJ;90;-;7,2;4,8;60;40
20;2;4;2;17;1N;E;7;S4;-;90;4,8;7,2;40;60
20;3;3;3;11;2H;N;7;D3;-;100;2,5;9,5;21;79
20;4;2;4;13;2H;N;6;D3;-;200;0,2;11,8;1;99
20;8;6;-;8;-;-;-;-;Bye;Bye;-;6,3;-;53
21;3;4;3;18;3N;N;11;H7;660;-;10,7;1,3;89;11
21;6;1;6;16;3N;S;11;H8;660;-;10,7;1,3;89;11
21;2;5;2;15;3N;S;10;C3;630;-;4,8;7,2;40;60
21;5;2;5;14;3N;N;10;D5;630;-;4,8;7,2;40;60
21;1;6;13;1;3N;N;10;H6;630;-;4,8;7,2;40;60
21;8;7;11;8;2D;S;10;H8;130;-;0,2;11,8;1;99
21;4;3;4;-;-;-;-;-;Bye;Bye;4,9;-;41;-
22;3;4;3;18;4CX;N;11;D6;610;-;11,8;0,2;99;1
22;8;7;11;8;4C;N;10;D9;130;-;9,5;2,5;79;21
22;5;2;5;14;3H;E;8;D8;100;-;7,2;4,8;60;40
22;1;6;13;1;Pass;-;-;-;0;-;4,8;7,2;40;60
22;2;5;2;15;3N;S;7;HT;-;100;2,5;9,5;21;79
22;6;1;6;16;4S;S;7;HT;-;150;0,2;11,8;1;99
22;4;3;4;-;-;-;-;-;Bye;Bye;4,9;-;41;-
23;2;5;2;15;4S;W;9;HQ;100;-;8,3;3,7;69;31
23;3;4;3;18;4S;W;9;HQ;100;-;8,3;3,7;69;31
23;6;1;6;16;3S;W;8;HQ;100;-;8,3;3,7;69;31
23;8;7;11;8;4S;W;9;HQ;100;-;8,3;3,7;69;31
23;1;6;13;1;2S;W;9;HQ;-;140;2,5;9,5;21;79
23;5;2;5;14;4D;S;8;S3;-;200;0,2;11,8;1;99
23;4;3;4;-;-;-;-;-;Bye;Bye;4,9;-;41;-
24;6;1;6;16;3N;E;5;SK;200;-;11,8;0,2;99;1
24;5;2;5;14;5D;W;10;ST;50;-;9,5;2,5;79;21
24;1;6;13;1;4S;S;9;DA;-;50;7,2;4,8;60;40
24;8;7;11;8;3S;S;7;DA;-;100;4,8;7,2;40;60
24;2;5;2;15;3D;W;10;ST;-;130;2,5;9,5;21;79
24;3;4;3;18;4D;W;11;CQ;-;150;0,2;11,8;1;99
24;4;3;4;-;-;-;-;-;Bye;Bye;4,9;-;41;-
25;3;5;3;16;4S;N;10;DT;420;-;11,8;0,2;99;1
25;5;3;5;13;3DX;W;8;SA;200;-;9,5;2,5;79;21
25;6;2;6;15;2S;N;10;DT;170;-;7,2;4,8;60;40
25;4;4;4;11;4D;W;9;SA;100;-;4,8;7,2;40;60
25;2;6;14;2;4S;N;9;DT;-;50;2,5;9,5;21;79
25;7;1;7;17;4S;N;8;DT;-;100;0,2;11,8;1;99
25;1;7;-;1;-;-;-;-;Bye;Bye;-;7,9;-;66
26;3;5;3;16;3N;N;9;SJ;600;-;11,8;0,2;99;1
26;2;6;14;2;3D;N;11;H7;150;-;9,5;2,5;79;21
26;4;4;4;11;3D;N;10;H6;130;-;3,7;8,3;31;69
26;5;3;5;13;2D;N;10;H6;130;-;3,7;8,3;31;69
26;6;2;6;15;3D;N;10;CA;130;-;3,7;8,3;31;69
26;7;1;7;17;2D;N;10;CA;130;-;3,7;8,3;31;69
26;1;7;-;1;-;-;-;-;Bye;Bye;-;7,9;-;66
27;3;5;3;16;3S;N;8;H3;-;50;10,7;1,3;89;11
27;5;3;5;13;3S;N;8;H3;-;50;10,7;1,3;89;11
27;6;2;6;15;3H;W;9;S2;-;140;6,0;6,0;50;50
27;7;1;7;17;2H;W;9;S5;-;140;6,0;6,0;50;50
27;4;4;4;11;2H;W;10;S5;-;170;1,3;10,7;11;89
27;2;6;14;2;2H;W;10;C7;-;170;1,3;10,7;11;89
27;1;7;-;1;-;-;-;-;Bye;Bye;-;7,9;-;66
28;3;5;3;16;3D;N;9;HA;110;-;11,8;0,2;99;1
28;7;1;7;17;2H;E;9;SA;-;140;9,5;2,5;79;21
28;4;4;4;11;3H;E;10;SA;-;170;7,2;4,8;60;40
28;5;3;5;13;4H;E;10;SK;-;420;2,5;9,5;21;79
28;6;2;6;15;4H;E;10;H3;-;420;2,5;9,5;21;79
28;2;6;14;2;4H;E;10;H6;-;420;2,5;9,5;21;79
28;1;7;-;1;-;-;-;-;Bye;Bye;-;7,9;-;66
29;4;5;4;17;4S;S;10;H9;620;-;9,5;2,5;79;21
29;6;3;6;14;4S;S;10;H7;620;-;9,5;2,5;79;21
29;2;7;13;2;4S;S;10;D4;620;-;9,5;2,5;79;21
29;8;1;8;18;3N;S;9;H4;600;-;4,8;7,2;40;60
29;7;2;7;16;4S;S;9;C8;-;100;1,3;10,7;11;89
29;3;6;15;3;3N;S;8;H4;-;100;1,3;10,7;11;89
29;5;4;5;-;-;-;-;-;Bye;Bye;7,2;-;60;-
30;6;3;6;14;2H;W;10;S3;-;170;11,8;0,2;99;1
30;8;1;8;18;2H;W;11;D9;-;200;8,3;3,7;69;31
30;3;6;15;3;2H;W;11;D9;-;200;8,3;3,7;69;31
30;7;2;7;16;4H;W;10;CA;-;420;3,7;8,3;31;69
30;2;7;13;2;4H;W;10;D7;-;420;3,7;8,3;31;69
30;4;5;4;17;4H;W;11;D9;-;450;0,2;11,8;1;99
30;5;4;5;-;-;-;-;-;Bye;Bye;7,2;-;60;-
31;2;7;13;2;2H;W;6;SK;100;-;11,8;0,2;99;1
31;6;3;6;14;1N;W;6;SK;50;-;7,2;4,8;60;40
31;8;1;8;18;2H;W;7;SK;50;-;7,2;4,8;60;40
31;3;6;15;3;2H;W;7;SK;50;-;7,2;4,8;60;40
31;7;2;7;16;2D;N;7;ST;-;100;2,5;9,5;21;79
31;4;5;4;17;2H;W;8;SK;-;110;0,2;11,8;1;99
31;5;4;5;-;-;-;-;-;Bye;Bye;7,2;-;60;-
32;2;7;13;2;3S;N;11;H7;200;-;10,7;1,3;89;11
32;3;6;15;3;3HX;W;8;D7;200;-;10,7;1,3;89;11
32;8;1;8;18;2S;N;10;H7;170;-;7,2;4,8;60;40
32;4;5;4;17;3H;W;9;S2;-;140;3,7;8,3;31;69
32;7;2;7;16;3H;W;9;D7;-;140;3,7;8,3;31;69
32;6;3;6;14;4SX;S;8;HK;-;300;0,2;11,8;1;99
32;5;4;5;-;-;-;-;-;Bye;Bye;7,2;-;60;-
