Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
4;8;7;13;8;2S;N;10;D2;170;-;2,4;13,6;15;85
4;2;1;2;14;3N;S;8;HT;-;100;0,1;15,9;1;99
4;1;2;1;-;-;-;-;-;Bye;Bye;9,6;-;60;-
5;10;5;10;18;6C;W;10;DT;100;-;15,9;0,1;99;1
5;2;1;2;14;4C;W;9;H9;50;-;12,5;3,5;78;22
5;12;3;12;22;5C;W;10;H6;50;-;12,5;3,5;78;22
5;6;9;21;6;4H;S;9;CA;-;100;8,0;8,0;50;50
5;7;8;23;7;4H;S;9;CA;-;100;8,0;8,0;50;50
5;8;7;13;8;3C;W;9;H9;-;110;4,6;11,4;29;71
5;11;4;11;20;3C;W;10;H3;-;130;2,4;13,6;15;85
5;9;6;9;16;3N;E;9;D6;-;400;0,1;15,9;1;99
5;1;2;1;-;-;-;-;-;Bye;Bye;9,6;-;60;-
6;2;1;2;14;4H;E;10;CJ;-;620;9,3;6,7;58;42
6;9;6;9;16;4S;E;10;DT;-;620;9,3;6,7;58;42
6;10;5;10;18;4S;E;10;D7;-;620;9,3;6,7;58;42
6;11;4;11;20;4S;E;10;DT;-;620;9,3;6,7;58;42
6;6;9;21;6;4S;E;10;C5;-;620;9,3;6,7;58;42
6;7;8;23;7;4S;E;10;DT;-;620;9,3;6,7;58;42
6;8;7;13;8;3N;E;10;C4;-;630;0,3;15,7;2;98
6;1;2;1;-;-;-;-;-;Bye;Bye;9,6;-;60;-
6;12;3;12;22;-;-;-;-;A=;A+;8,0;9,6;50;60
7;1;3;1;23;4S;S;10;C4;620;-;13,6;2,4;85;15
7;10;6;10;17;4S;S;10;HA;620;-;13,6;2,4;85;15
7;7;9;22;7;4S;S;10;C4;620;-;13,6;2,4;85;15
7;2;2;2;13;4S;S;9;C4;-;100;6,9;9,1;43;57
7;11;5;11;19;4S;S;9;HA;-;100;6,9;9,1;43;57
7;12;4;12;21;4S;S;9;HA;-;100;6,9;9,1;43;57
7;9;7;14;9;5S;S;9;HA;-;200;2,4;13,6;15;85
7;3;1;3;15;6C;S;9;HQ;-;300;0,1;15,9;1;99
7;8;8;-;8;-;-;-;-;Bye;Bye;-;8,8;-;55
8;1;3;1;23;5D;W;9;HJ;100;-;12,5;3,5;78;22
8;12;4;12;21;5D;W;9;SQ;100;-;12,5;3,5;78;22
8;9;7;14;9;5D;W;9;SQ;100;-;12,5;3,5;78;22
8;7;9;22;7;5D;W;9;HJ;100;-;12,5;3,5;78;22
8;10;6;10;17;4D;W;9;HJ;50;-;6,9;9,1;43;57
8;2;2;2;13;5S;N;10;DA;-;50;4,6;11,4;29;71
8;11;5;11;19;5SX;N;9;DA;-;300;2,4;13,6;15;85
8;3;1;3;15;3N;E;10;HK;-;430;0,1;15,9;1;99
8;8;8;-;8;-;-;-;-;Bye;Bye;-;8,8;-;55
9;2;2;2;13;2N;S;9;H8;150;-;13,6;2,4;85;15
9;12;4;12;21;2N;S;9;HK;150;-;13,6;2,4;85;15
9;7;9;22;7;1N;S;9;HK;150;-;13,6;2,4;85;15
9;1;3;1;23;2N;S;8;HK;120;-;8,0;8,0;50;50
9;10;6;10;17;2N;S;8;HK;120;-;8,0;8,0;50;50
9;3;1;3;15;2C;S;7;D2;-;50;2,4;13,6;15;85
9;11;5;11;19;2D;N;7;H6;-;50;2,4;13,6;15;85
9;9;7;14;9;1N;S;6;HK;-;50;2,4;13,6;15;85
9;8;8;-;8;-;-;-;-;Bye;Bye;-;8,8;-;55
10;3;2;3;14;3N;N;9;DT;600;-;14,8;1,3;92;8
10;10;7;15;10;5C;N;11;HJ;600;-;14,8;1,3;92;8
10;1;4;1;22;4C;N;11;SA;150;-;8,0;8,0;50;50
10;4;1;4;16;4C;N;11;HJ;150;-;8,0;8,0;50;50
10;11;6;11;18;2C;N;11;HJ;150;-;8,0;8,0;50;50
10;9;8;13;9;2N;N;9;D2;150;-;8,0;8,0;50;50
10;8;9;23;8;4S;W;9;CA;100;-;2,4;13,6;15;85
10;12;5;12;20;3S;W;9;CA;-;140;0,1;15,9;1;99
10;2;3;2;-;-;-;-;-;Bye;Bye;6,9;-;43;-
11;1;4;1;22;4H;E;9;DQ;50;-;14,8;1,3;92;8
11;12;5;12;20;4H;E;9;DQ;50;-;14,8;1,3;92;8
11;3;2;3;14;4H;E;10;S6;-;420;5,8;10,3;36;64
11;4;1;4;16;4H;E;10;S6;-;420;5,8;10,3;36;64
11;11;6;11;18;4H;E;10;D4;-;420;5,8;10,3;36;64
11;9;8;13;9;4H;E;10;DQ;-;420;5,8;10,3;36;64
11;10;7;15;10;4H;W;10;SA;-;420;5,8;10,3;36;64
11;8;9;23;8;4H;E;10;S6;-;420;5,8;10,3;36;64
11;2;3;2;-;-;-;-;-;Bye;Bye;6,9;-;43;-
12;3;2;3;14;1HX;W;5;HT;300;-;15,9;0,1;99;1
12;4;1;4;16;1N;S;10;S2;180;-;13,6;2,4;85;15
12;10;7;15;10;2D;E;5;SA;150;-;11,4;4,6;71;29
12;1;4;1;22;1N;S;8;S2;120;-;8,0;8,0;50;50
12;11;6;11;18;2N;S;8;H3;120;-;8,0;8,0;50;50
12;9;8;13;9;2H;S;7;CA;-;100;4,6;11,4;29;71
12;12;5;12;20;2S;S;5;HA;-;300;1,3;14,8;8;92
12;8;9;23;8;3N;S;6;H3;-;300;1,3;14,8;8;92
12;2;3;2;-;-;-;-;-;Bye;Bye;6,9;-;43;-
13;3;3;3;13;2N;W;10;CT;-;180;15,9;0,1;99;1
13;11;7;16;11;4SX;N;9;D9;-;200;13,6;2,4;85;15
13;1;5;1;21;4H;E;10;S9;-;620;9,1;6,9;57;43
13;4;2;4;15;4H;E;10;S3;-;620;9,1;6,9;57;43
13;5;1;5;17;4H;E;10;S9;-;620;9,1;6,9;57;43
13;2;4;2;23;4H;E;11;C7;-;650;2,4;13,6;15;85
13;12;6;12;19;4H;E;11;S3;-;650;2,4;13,6;15;85
13;10;8;14;10;4H;E;11;S3;-;650;2,4;13,6;15;85
13;9;9;-;9;-;-;-;-;Bye;Bye;-;6,8;-;43
14;1;5;1;21;4H;N;11;CQ;450;-;15,9;0,1;99;1
14;2;4;2;23;4H;N;10;CQ;420;-;11,4;4,6;71;29
14;4;2;4;15;4H;N;10;CQ;420;-;11,4;4,6;71;29
14;5;1;5;17;4H;N;10;CQ;420;-;11,4;4,6;71;29
14;12;6;12;19;3H;N;12;CQ;230;-;6,9;9,1;43;57
14;10;8;14;10;2H;N;10;CQ;170;-;4,6;11,4;29;71
14;11;7;16;11;4H;N;9;CQ;-;50;2,4;13,6;15;85
14;3;3;3;13;3N;N;7;C4;-;100;0,1;15,9;1;99
14;9;9;-;9;-;-;-;-;Bye;Bye;-;6,8;-;43
15;1;5;1;21;4S;N;11;HA;650;-;11,4;4,6;71;29
15;4;2;4;15;4S;N;11;D9;650;-;11,4;4,6;71;29
15;5;1;5;17;4S;N;11;D9;650;-;11,4;4,6;71;29
15;12;6;12;19;4S;N;11;D9;650;-;11,4;4,6;71;29
15;10;8;14;10;4S;N;11;D9;650;-;11,4;4,6;71;29
15;3;3;3;13;4S;S;10;CT;620;-;3,5;12,5;22;78
15;11;7;16;11;4S;N;10;D9;620;-;3,5;12,5;22;78
15;2;4;2;23;3N;S;8;CT;-;100;0,1;15,9;1;99
15;9;9;-;9;-;-;-;-;Bye;Bye;-;6,8;-;43
16;6;1;6;18;2HX;S;8;DA;470;-;15,9;0,1;99;1
16;12;7;17;12;3D;E;6;CA;300;-;13,6;2,4;85;15
16;4;3;4;14;3D;E;7;CK;200;-;10,3;5,8;64;36
16;5;2;5;16;3D;E;7;CK;200;-;10,3;5,8;64;36
16;1;6;1;20;3H;S;7;D6;-;100;5,8;10,3;36;64
16;2;5;2;22;2H;S;6;DA;-;100;5,8;10,3;36;64
16;10;9;13;10;1N;E;9;HT;-;150;2,4;13,6;15;85
16;11;8;15;11;2C;N;4;D5;-;200;0,1;15,9;1;99
16;3;4;3;-;-;-;-;-;Bye;Bye;8,6;-;53;-
17;1;6;1;20;2N;E;7;C4;50;-;13,6;2,4;85;15
17;4;3;4;14;2N;E;7;C4;50;-;13,6;2,4;85;15
17;5;2;5;16;3H;W;8;SA;50;-;13,6;2,4;85;15
17;6;1;6;18;2S;N;7;H3;-;50;6,9;9,1;43;57
17;11;8;15;11;1S;N;6;H3;-;50;6,9;9,1;43;57
17;12;7;17;12;2S;N;7;H3;-;50;6,9;9,1;43;57
17;2;5;2;22;2S;N;6;H3;-;100;2,4;13,6;15;85
17;10;9;13;10;2S;N;5;H3;-;150;0,1;15,9;1;99
17;3;4;3;-;-;-;-;-;Bye;Bye;8,6;-;53;-
18;11;8;15;11;4H;S;12;DJ;680;-;15,9;0,1;99;1
18;1;6;1;20;4H;S;11;S6;650;-;9,1;6,9;57;43
18;4;3;4;14;4H;S;11;CJ;650;-;9,1;6,9;57;43
18;6;1;6;18;4H;S;11;DJ;650;-;9,1;6,9;57;43
18;10;9;13;10;4H;S;11;DJ;650;-;9,1;6,9;57;43
18;12;7;17;12;4H;S;11;CJ;650;-;9,1;6,9;57;43
18;2;5;2;22;4H;S;10;S6;620;-;2,4;13,6;15;85
18;5;2;5;16;7C;N;10;SA;-;300;0,1;15,9;1;99
18;3;4;3;-;-;-;-;-;Bye;Bye;8,6;-;53;-
19;6;2;6;17;4CX;E;7;HA;800;-;16,0;0,0;100;0
19;4;4;4;13;1N;S;8;S4;120;-;12,0;4,0;75;25
19;11;9;14;11;1N;S;8;H5;120;-;12,0;4,0;75;25
19;12;8;16;12;1N;S;8;H6;120;-;12,0;4,0;75;25
19;2;6;2;21;1N;S;7;S3;90;-;8,0;8,0;50;50
19;3;5;3;23;3N;S;8;C8;-;50;5,0;11,0;31;69
19;7;1;7;19;2N;S;7;S4;-;50;5,0;11,0;31;69
19;1;7;18;1;2S;W;8;DK;-;110;2,0;14,0;13;88
19;5;3;5;15;3NX;S;5;SJ;-;800;0,0;16,0;0;100
20;3;5;3;23;1S;W;4;CA;300;-;16,0;0,0;100;0
20;4;4;4;13;1N;N;8;SQ;120;-;13,0;3,0;81;19
20;5;3;5;15;1N;N;8;SQ;120;-;13,0;3,0;81;19
20;7;1;7;19;1N;N;7;SQ;90;-;8,0;8,0;50;50
20;11;9;14;11;1N;N;7;SQ;90;-;8,0;8,0;50;50
20;1;7;18;1;1N;N;7;SQ;90;-;8,0;8,0;50;50
20;6;2;6;17;1N;N;6;SQ;-;100;3,0;13,0;19;81
20;12;8;16;12;1N;N;6;SQ;-;100;3,0;13,0;19;81
20;2;6;2;21;1N;N;5;C6;-;200;0,0;16,0;0;100
21;1;7;18;1;4SX;E;8;D2;300;-;16,0;0,0;100;0
21;12;8;16;12;4S;E;9;D2;50;-;14,0;2,0;88;13
21;3;5;3;23;4H;S;9;S6;-;100;11,0;5,0;69;31
21;4;4;4;13;5D;N;10;SA;-;100;11,0;5,0;69;31
21;7;1;7;19;3S;E;10;HA;-;170;8,0;8,0;50;50
21;2;6;2;21;5DX;N;10;SA;-;200;5,0;11,0;31;69
21;11;9;14;11;4H;S;8;S2;-;200;5,0;11,0;31;69
21;6;2;6;17;4SX;E;10;D2;-;590;2,0;14,0;13;88
21;5;3;5;15;4SX;E;11;D2;-;690;0,0;16,0;0;100
22;6;3;6;16;5HX;W;10;D4;200;-;15,9;0,1;99;1
22;3;6;3;22;2D;S;8;S2;90;-;13,6;2,4;85;15
22;8;1;8;20;3D;S;8;S2;-;50;11,4;4,6;71;29
22;5;4;5;14;2H;W;10;D4;-;170;9,1;6,9;57;43
22;12;9;15;12;6CX;N;9;H2;-;500;6,9;9,1;43;57
22;1;8;17;1;4H;W;10;D4;-;620;4,6;11,4;29;71
22;7;2;7;18;4H;W;11;CQ;-;650;2,4;13,6;15;85
22;2;7;19;2;3HX;W;9;D4;-;730;0,1;15,9;1;99
22;4;5;4;-;-;-;-;-;Bye;Bye;8,5;-;53;-
23;2;7;19;2;4S;S;10;DA;620;-;15,9;0,1;99;1
23;3;6;3;22;2S;S;10;CA;170;-;11,4;4,6;71;29
23;5;4;5;14;3S;S;10;DA;170;-;11,4;4,6;71;29
23;1;8;17;1;3S;S;10;DA;170;-;11,4;4,6;71;29
23;7;2;7;18;3S;S;9;S3;140;-;5,8;10,3;36;64
23;8;1;8;20;3S;S;9;CA;140;-;5,8;10,3;36;64
23;12;9;15;12;2H;S;8;CA;110;-;2,4;13,6;15;85
23;6;3;6;16;3S;S;8;CA;-;100;0,1;15,9;1;99
23;4;5;4;-;-;-;-;-;Bye;Bye;8,5;-;53;-
24;3;6;3;22;5HX;W;8;SA;500;-;15,9;0,1;99;1
24;5;4;5;14;4S;N;10;H3;420;-;12,5;3,5;78;22
24;7;2;7;18;4S;N;10;H3;420;-;12,5;3,5;78;22
24;12;9;15;12;3S;N;10;H3;170;-;9,1;6,9;57;43
24;2;7;19;2;5H;W;8;SA;150;-;6,9;9,1;43;57
24;8;1;8;20;3S;N;9;H3;140;-;4,6;11,4;29;71
24;1;8;17;1;4C;S;10;HA;130;-;2,4;13,6;15;85
24;6;3;6;16;4H;W;8;SA;100;-;0,1;15,9;1;99
24;4;5;4;-;-;-;-;-;Bye;Bye;8,5;-;53;-
25;6;4;6;15;3N;W;8;H4;100;-;14,0;2,0;88;13
25;8;2;8;19;3N;W;8;H4;100;-;14,0;2,0;88;13
25;3;7;20;3;3N;W;8;HQ;100;-;14,0;2,0;88;13
25;5;5;5;13;3D;E;10;S3;-;130;10,0;6,0;63;38
25;4;6;4;23;4D;E;12;S5;-;170;8,0;8,0;50;50
25;1;9;16;1;2N;W;11;SJ;-;210;6,0;10,0;38;63
25;2;8;18;2;5D;E;11;S5;-;600;4,0;12,0;25;75
25;9;1;9;21;5D;E;12;S3;-;620;2,0;14,0;13;88
25;7;3;7;17;3N;W;11;SJ;-;660;0,0;16,0;0;100
26;5;5;5;13;3N;N;10;C4;630;-;16,0;0,0;100;0
26;7;3;7;17;3N;N;9;DQ;600;-;12,0;4,0;75;25
26;1;9;16;1;3N;N;9;DQ;600;-;12,0;4,0;75;25
26;3;7;20;3;3N;N;9;C4;600;-;12,0;4,0;75;25
26;2;8;18;2;2N;N;10;DQ;180;-;8,0;8,0;50;50
26;6;4;6;15;2N;N;8;C4;120;-;6,0;10,0;38;63
26;4;6;4;23;3N;N;8;DQ;-;100;4,0;12,0;25;75
26;8;2;8;19;3N;N;7;DQ;-;200;1,0;15,0;6;94
26;9;1;9;21;4H;S;8;S8;-;200;1,0;15,0;6;94
27;1;9;16;1;1N;N;9;HJ;150;-;15,0;1,0;94;6
27;3;7;20;3;4C;S;11;SA;150;-;15,0;1,0;94;6
27;7;3;7;17;1N;N;8;S2;120;-;12,0;4,0;75;25
27;5;5;5;13;2D;S;9;H3;110;-;10,0;6,0;63;38
27;6;4;6;15;4S;E;8;D6;100;-;8,0;8,0;50;50
27;4;6;4;23;1N;N;7;HJ;90;-;6,0;10,0;38;63
27;9;1;9;21;2S;E;7;D2;50;-;3,0;13,0;19;81
27;2;8;18;2;3S;E;8;CA;50;-;3,0;13,0;19;81
27;8;2;8;19;2H;W;8;C4;-;110;0,0;16,0;0;100
28;6;5;6;14;4H;S;10;DT;620;-;13,6;2,4;85;15
28;7;4;7;16;4H;N;10;DK;620;-;13,6;2,4;85;15
28;2;9;17;2;4H;N;10;DK;620;-;13,6;2,4;85;15
28;8;3;8;18;2H;S;9;D3;140;-;8,0;8,0;50;50
28;9;2;9;20;3H;N;9;DK;140;-;8,0;8,0;50;50
28;3;8;19;3;4H;N;9;DK;-;100;4,6;11,4;29;71
28;10;1;10;22;3N;S;6;SK;-;300;1,3;14,8;8;92
28;4;7;21;4;2N;S;5;C6;-;300;1,3;14,8;8;92
28;5;6;5;-;-;-;-;-;Bye;Bye;9,1;-;57;-
29;6;5;6;14;4S;W;9;S8;100;-;14,8;1,3;92;8
29;8;3;8;18;3C;E;8;H9;100;-;14,8;1,3;92;8
29;10;1;10;22;3C;E;10;D6;-;130;10,3;5,8;64;36
29;3;8;19;3;3C;E;10;D6;-;130;10,3;5,8;64;36
29;2;9;17;2;2S;W;9;C5;-;140;6,9;9,1;43;57
29;4;7;21;4;3S;W;10;C5;-;170;4,6;11,4;29;71
29;7;4;7;16;4S;W;10;S8;-;620;1,3;14,8;8;92
29;9;2;9;20;4S;W;10;S8;-;620;1,3;14,8;8;92
29;5;6;5;-;-;-;-;-;Bye;Bye;9,1;-;57;-
30;6;5;6;14;3N;N;10;D4;430;-;14,8;1,3;92;8
30;8;3;8;18;3N;N;10;D2;430;-;14,8;1,3;92;8
30;10;1;10;22;3N;N;9;D2;400;-;10,3;5,8;64;36
30;4;7;21;4;3N;N;9;D4;400;-;10,3;5,8;64;36
30;7;4;7;16;4S;N;9;CT;-;50;4,6;11,4;29;71
30;9;2;9;20;4S;N;9;CT;-;50;4,6;11,4;29;71
30;2;9;17;2;4S;N;9;H9;-;50;4,6;11,4;29;71
30;3;8;19;3;4S;S;8;HA;-;100;0,1;15,9;1;99
30;5;6;5;-;-;-;-;-;Bye;Bye;9,1;-;57;-
31;10;2;10;21;6S;E;9;H7;150;-;16,0;0,0;100;0
31;6;6;6;13;4S;E;8;CK;100;-;13,0;3,0;81;19
31;9;3;9;19;4S;E;8;CK;100;-;13,0;3,0;81;19
31;8;4;8;17;4S;E;9;H8;50;-;10,0;6,0;63;38
31;3;9;18;3;1N;W;7;H2;-;90;8,0;8,0;50;50
31;7;5;7;15;4S;E;10;D5;-;420;3,0;13,0;19;81
31;11;1;11;23;4S;E;10;C7;-;420;3,0;13,0;19;81
31;4;8;20;4;4S;E;10;CK;-;420;3,0;13,0;19;81
31;5;7;22;5;4S;E;10;CK;-;420;3,0;13,0;19;81
32;4;8;20;4;4CX;S;10;SQ;510;-;16,0;0,0;100;0
32;10;2;10;21;4S;E;8;S2;200;-;14,0;2,0;88;13
32;6;6;6;13;5C;S;10;SQ;-;50;12,0;4,0;75;25
32;5;7;22;5;3S;E;10;H4;-;170;10,0;6,0;63;38
32;8;4;8;17;3S;E;11;DJ;-;200;8,0;8,0;50;50
32;9;3;9;19;5CX;S;9;SQ;-;300;5,0;11,0;31;69
32;3;9;18;3;4CX;S;8;SQ;-;300;5,0;11,0;31;69
32;7;5;7;15;4S;E;10;H4;-;620;1,0;15,0;6;94
32;11;1;11;23;4S;E;10;DK;-;620;1,0;15,0;6;94
33;4;8;20;4;6H;N;13;S4;1010;-;16,0;0,0;100;0
33;6;6;6;13;6H;N;12;DQ;980;-;12,0;4,0;75;25
33;11;1;11;23;6H;N;12;H6;980;-;12,0;4,0;75;25
33;5;7;22;5;6H;N;12;H6;980;-;12,0;4,0;75;25
33;7;5;7;15;4H;N;11;S4;450;-;6,0;10,0;38;63
33;8;4;8;17;4H;N;11;S6;450;-;6,0;10,0;38;63
33;9;3;9;19;5H;N;11;S4;450;-;6,0;10,0;38;63
33;10;2;10;21;6H;N;11;S6;-;50;1,0;15,0;6;94
33;3;9;18;3;6H;N;11;S4;-;50;1,0;15,0;6;94
34;9;4;9;18;2D;E;8;C3;-;90;14,8;1,3;92;8
34;4;9;19;4;2D;E;8;H7;-;90;14,8;1,3;92;8
34;8;5;8;16;2S;N;7;DQ;-;100;11,4;4,6;71;29
34;7;6;7;14;2D;E;9;C3;-;110;9,1;6,9;57;43
34;5;8;21;5;3D;E;10;SA;-;130;5,8;10,3;36;64
34;6;7;23;6;3D;E;10;SA;-;130;5,8;10,3;36;64
34;10;3;10;20;2S;N;6;HK;-;200;1,3;14,8;8;92
34;11;2;11;22;2S;N;6;DQ;-;200;1,3;14,8;8;92
34;12;1;12;-;-;-;-;-;Bye;Bye;8,0;-;50;-
35;11;2;11;22;5HX;S;11;S4;650;-;15,9;0,1;99;1
35;7;6;7;14;4H;S;11;C2;450;-;11,4;4,6;71;29
35;4;9;19;4;5H;S;11;S6;450;-;11,4;4,6;71;29
35;5;8;21;5;4H;S;11;H7;450;-;11,4;4,6;71;29
35;9;4;9;18;4H;S;10;DA;420;-;4,6;11,4;29;71
35;10;3;10;20;4H;S;10;DA;420;-;4,6;11,4;29;71
35;6;7;23;6;4H;S;10;S4;420;-;4,6;11,4;29;71
35;8;5;8;16;4S;E;9;HA;100;-;0,1;15,9;1;99
35;12;1;12;-;-;-;-;-;Bye;Bye;8,0;-;50;-
36;10;3;10;20;3H;S;8;S9;-;100;15,7;0,3;98;2
36;7;6;7;14;1S;E;9;DT;-;140;8,0;8,0;50;50
36;8;5;8;16;2S;E;9;DT;-;140;8,0;8,0;50;50
36;4;9;19;4;2S;E;9;DT;-;140;8,0;8,0;50;50
36;5;8;21;5;2S;E;9;DT;-;140;8,0;8,0;50;50
36;6;7;23;6;2S;E;9;DT;-;140;8,0;8,0;50;50
36;9;4;9;18;2SX;E;9;CK;-;870;0,3;15,7;2;98
36;12;1;12;-;-;-;-;-;Bye;Bye;8,0;-;50;-
36;11;2;11;22;-;-;-;-;A=;A=;8,0;8,0;50;50
