Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID1;Sex1;Sex2
1;-;17;7;E-W;207;61,61;SVANDA Brigitte - SVANDA Peter;28;P - P;32;12 - 9;6472;6354;1;W;M
2;-;11;1;E-W;195;58,04;KASTNER Hans - SCHMIDT Martha;28;LM - LM;26;12;743;2664;-;M;W
3;-;6;6;N-S;185;55,06;DOMZIOL Jadwiga - VAGACS Petra;28;SLM - H;20;12 - 49;3051;4965;-;W;W
4;-;3;3;N-S;175;52,08;AIGNER Annemarie - SACHATA-HARTL Erika;28;H - P;16;12;5542;2825;-;W;W
5;6;1;1;N-S;172;51,19;H�USLER Gabriele - HOFFMANN Pauline;28;P - H;14;12;3107;1548;-;W;W
5;6;5;5;N-S;172;51,19;BRUDL Karl - WIEDER Brigitte;28;H - P;14;25 - 12;5224;552;-;M;W
7;-;14;4;E-W;171;50,89;PAULIS Renate - VAS Eva;28;P - K;10;12;3243;4830;-;W;W
8;-;4;4;N-S;162;48,21;DE MARE Marianne - POLLETIN Christine;28;P - H;8;12 - 14;4015;3801;-;W;W
9;-;2;2;N-S;158;47,02;KOCOUREK Johann - SCHNEIDER Ingeborg;28;K - K;6;12;4545;4546;-;M;W
10;-;15;5;E-W;155;46,13;PILSHOFER Waltraud - ROCKENBAUER Hannelore;28;H - A;6;12 - 17;5780;6965;-;W;W
11;-;13;3;E-W;153;45,54;BOURTZIS Konstantinos - DUFEK Susanne;28;A - A;-;12;7610;5855;-;M;W
12;13;7;7;N-S;150;44,64;KH�NL-BRADY Dorli - POLZENBAUER Ilse;28;LM - P;-;12;2616;3094;-;W;W
12;13;12;2;E-W;150;44,64;BITTMANN Elisabeth - SCH�NER Marialuise;28;P - P;-;14 - 25;1777;4757;-;W;W
14;-;16;6;E-W;147;43,75;HUBER Isolde - VOJTA Annemarie;28;K - A;-;12;3539;6637;-;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
8;6;4;6;13;4H;S;12;C2;480;-;11;1;92;8
8;1;2;1;17;3N;N;11;SQ;460;-;8;4;67;33
8;7;3;7;15;4H;N;11;D3;450;-;5;7;42;58
8;4;6;16;4;4H;N;11;D3;450;-;5;7;42;58
8;3;7;14;3;4H;N;10;SQ;420;-;2;10;17;83
8;2;1;2;12;3N;N;9;D3;400;-;0;12;0;100
9;6;5;6;12;3N;S;10;S9;430;-;12;0;100;0
9;3;1;3;13;5D;S;11;C6;400;-;10;2;83;17
9;4;7;15;4;3D;S;12;C6;170;-;8;4;67;33
9;7;4;7;14;4D;S;11;HK;150;-;6;6;50;50
9;1;3;1;16;3D;S;10;HK;130;-;3;9;25;75
9;2;2;2;11;3D;S;10;HK;130;-;3;9;25;75
9;5;6;17;5;4S;N;8;HA;-;100;0;12;0;100
10;1;3;1;16;3N;N;10;HQ;630;-;11;1;92;8
10;5;6;17;5;3N;S;10;S6;630;-;11;1;92;8
10;2;2;2;11;2D;S;9;HJ;110;-;8;4;67;33
10;3;1;3;13;4D;S;9;HJ;-;100;6;6;50;50
10;4;7;15;4;2H;W;8;C6;-;110;4;8;33;67
10;6;5;6;12;3N;N;6;S5;-;300;2;10;17;83
10;7;4;7;14;2HX;W;9;C5;-;870;0;12;0;100
11;5;6;17;5;3SX;W;6;C5;500;-;12;0;100;0
11;3;1;3;13;3C;W;5;DK;200;-;10;2;83;17
11;1;3;1;16;2N;S;10;ST;180;-;8;4;67;33
11;6;5;6;12;2N;S;8;C2;120;-;5;7;42;58
11;7;4;7;14;2N;S;8;C2;120;-;5;7;42;58
11;4;7;15;4;3S;W;8;C5;50;-;2;10;17;83
11;2;2;2;11;3H;N;6;S9;-;150;0;12;0;100
12;6;5;6;12;3S;W;12;ST;-;230;11;1;92;8
12;5;6;17;5;3S;W;12;H6;-;230;11;1;92;8
12;1;3;1;16;4S;W;10;H6;-;420;7;5;58;42
12;2;2;2;11;4S;W;10;D2;-;420;7;5;58;42
12;4;7;15;4;4S;W;11;CQ;-;450;4;8;33;67
12;3;1;3;13;4S;W;12;C3;-;480;1;11;8;92
12;7;4;7;14;4S;W;12;D2;-;480;1;11;8;92
13;6;6;11;6;5C;N;11;DQ;600;-;12;0;100;0
13;7;5;7;13;3D;E;7;C5;200;-;10;2;83;17
13;2;3;2;17;4C;N;11;DQ;150;-;5;7;42;58
13;3;2;3;12;4C;N;11;DQ;150;-;5;7;42;58
13;4;1;4;14;3C;N;11;DQ;150;-;5;7;42;58
13;5;7;16;5;4C;N;11;DQ;150;-;5;7;42;58
13;1;4;1;15;2S;S;7;C9;-;100;0;12;0;100
14;2;3;2;17;4H;E;9;CK;50;-;11;1;92;8
14;7;5;7;13;2H;E;7;CK;50;-;11;1;92;8
14;3;2;3;12;2D;W;8;ST;-;90;8;4;67;33
14;1;4;1;15;2N;E;8;CK;-;120;6;6;50;50
14;5;7;16;5;2S;W;9;HA;-;140;4;8;33;67
14;6;6;11;6;2S;E;10;C7;-;170;2;10;17;83
14;4;1;4;14;4S;W;10;HA;-;420;0;12;0;100
15;3;2;3;12;2S;N;8;CK;110;-;10;2;83;17
15;7;5;7;13;2S;N;8;CK;110;-;10;2;83;17
15;6;6;11;6;2S;N;8;CK;110;-;10;2;83;17
15;1;4;1;15;3C;E;9;HA;-;110;4;8;33;67
15;2;3;2;17;3C;E;9;HA;-;110;4;8;33;67
15;4;1;4;14;3C;E;9;HA;-;110;4;8;33;67
15;5;7;16;5;4C;E;10;S3;-;130;0;12;0;100
16;3;2;3;12;6H;N;12;SJ;980;-;12;0;100;0
16;1;4;1;15;4H;N;12;SJ;480;-;6;6;50;50
16;2;3;2;17;4H;N;12;SJ;480;-;6;6;50;50
16;4;1;4;14;4H;N;12;SJ;480;-;6;6;50;50
16;6;6;11;6;5H;N;12;SJ;480;-;6;6;50;50
16;5;7;16;5;4H;N;12;SJ;480;-;6;6;50;50
16;7;5;7;13;6H;N;11;SJ;-;50;0;12;0;100
17;3;3;3;11;4S;E;8;CT;100;-;11;1;92;8
17;5;1;5;15;4S;E;8;CT;100;-;11;1;92;8
17;1;5;1;14;2N;W;7;DK;50;-;6;6;50;50
17;2;4;2;16;1S;E;6;HT;50;-;6;6;50;50
17;6;7;17;6;3S;E;8;H4;50;-;6;6;50;50
17;7;6;12;7;2H;N;7;CQ;-;50;2;10;17;83
17;4;2;4;13;1S;E;8;HT;-;110;0;12;0;100
18;4;2;4;13;2N;W;6;DK;100;-;12;0;100;0
18;1;5;1;14;3C;W;8;DK;50;-;9;3;75;25
18;7;6;12;7;2N;W;7;DK;50;-;9;3;75;25
18;6;7;17;6;1C;W;7;DK;-;70;6;6;50;50
18;2;4;2;16;1N;W;7;DK;-;90;3;9;25;75
18;5;1;5;15;1N;W;7;DK;-;90;3;9;25;75
18;3;3;3;11;2N;W;8;DK;-;120;0;12;0;100
19;1;5;1;14;4H;S;10;DA;420;-;12;0;100;0
19;6;7;17;6;5S;W;10;HJ;100;-;10;2;83;17
19;2;4;2;16;5H;S;10;SQ;-;50;5;7;42;58
19;4;2;4;13;4H;S;9;SQ;-;50;5;7;42;58
19;5;1;5;15;4H;S;9;SQ;-;50;5;7;42;58
19;7;6;12;7;4H;S;9;SQ;-;50;5;7;42;58
19;3;3;3;11;4S;W;10;HJ;-;620;0;12;0;100
20;1;5;1;14;6H;W;11;SQ;100;-;12;0;100;0
20;4;2;4;13;4H;W;11;CQ;-;650;10;2;83;17
20;2;4;2;16;4H;W;12;S5;-;680;4;8;33;67
20;3;3;3;11;4H;W;12;CQ;-;680;4;8;33;67
20;5;1;5;15;4H;W;12;CQ;-;680;4;8;33;67
20;7;6;12;7;4H;W;12;CQ;-;680;4;8;33;67
20;6;7;17;6;4H;W;12;CQ;-;680;4;8;33;67
21;5;2;5;14;3H;E;10;ST;-;170;10;2;83;17
21;7;7;11;7;2H;E;10;ST;-;170;10;2;83;17
21;1;6;13;1;2H;E;10;CJ;-;170;10;2;83;17
21;2;5;2;15;4H;E;10;CJ;-;420;3;9;25;75
21;3;4;3;17;4H;E;10;ST;-;420;3;9;25;75
21;4;3;4;12;4H;E;10;D3;-;420;3;9;25;75
21;6;1;6;16;4H;E;10;C5;-;420;3;9;25;75
22;2;5;2;15;1H;E;10;S7;-;170;11;1;92;8
22;4;3;4;12;2H;E;10;DA;-;170;11;1;92;8
22;5;2;5;14;4H;E;10;DA;-;620;6;6;50;50
22;6;1;6;16;4H;E;10;C7;-;620;6;6;50;50
22;7;7;11;7;4H;E;10;CT;-;620;6;6;50;50
22;1;6;13;1;4H;E;11;CT;-;650;2;10;17;83
22;3;4;3;17;5H;E;13;CT;-;710;0;12;0;100
23;6;1;6;16;3N;W;5;SA;400;-;12;0;100;0
23;7;7;11;7;3S;N;9;S2;140;-;10;2;83;17
23;2;5;2;15;2S;N;8;C6;110;-;5;7;42;58
23;3;4;3;17;2S;N;8;D3;110;-;5;7;42;58
23;5;2;5;14;2S;N;8;H4;110;-;5;7;42;58
23;1;6;13;1;2S;N;8;DA;110;-;5;7;42;58
23;4;3;4;12;2C;E;8;S9;-;90;0;12;0;100
24;2;5;2;15;4H;E;10;D7;-;420;10;2;83;17
24;3;4;3;17;4H;E;10;CA;-;420;10;2;83;17
24;6;1;6;16;4H;E;10;CA;-;420;10;2;83;17
24;4;3;4;12;4H;W;11;CK;-;450;3;9;25;75
24;5;2;5;14;4H;E;11;S4;-;450;3;9;25;75
24;7;7;11;7;4H;E;11;CA;-;450;3;9;25;75
24;1;6;13;1;4H;W;11;D3;-;450;3;9;25;75
25;4;4;4;11;4H;S;10;C3;420;-;11;1;92;8
25;6;2;6;15;4H;S;10;C4;420;-;11;1;92;8
25;3;5;3;16;4D;N;9;CJ;-;50;8;4;67;33
25;7;1;7;17;5H;S;9;C6;-;100;5;7;42;58
25;2;6;14;2;4D;N;8;ST;-;100;5;7;42;58
25;1;7;12;1;5D;S;8;D6;-;150;2;10;17;83
25;5;3;5;13;3N;N;5;CA;-;200;0;12;0;100
26;3;5;3;16;4H;S;10;DA;620;-;11;1;92;8
26;1;7;12;1;4H;S;10;DA;620;-;11;1;92;8
26;4;4;4;11;4H;S;9;S5;-;100;4;8;33;67
26;5;3;5;13;4H;S;9;C9;-;100;4;8;33;67
26;6;2;6;15;4H;S;9;C9;-;100;4;8;33;67
26;7;1;7;17;4H;S;9;C7;-;100;4;8;33;67
26;2;6;14;2;4H;S;9;C9;-;100;4;8;33;67
27;2;6;14;2;3N;N;11;CQ;460;-;12;0;100;0
27;5;3;5;13;3N;N;10;H8;430;-;10;2;83;17
27;6;2;6;15;2N;N;10;CQ;180;-;8;4;67;33
27;3;5;3;16;2S;N;10;CQ;170;-;6;6;50;50
27;4;4;4;11;1S;S;9;S2;140;-;3;9;25;75
27;7;1;7;17;2S;S;9;HQ;140;-;3;9;25;75
27;1;7;12;1;2N;N;8;CQ;120;-;0;12;0;100
28;1;7;12;1;3H;N;10;DQ;170;-;12;0;100;0
28;5;3;5;13;3D;W;6;HK;150;-;10;2;83;17
28;3;5;3;16;3H;N;9;DQ;140;-;5;7;42;58
28;4;4;4;11;2H;N;9;CJ;140;-;5;7;42;58
28;6;2;6;15;3H;S;9;D4;140;-;5;7;42;58
28;2;6;14;2;3H;N;9;H8;140;-;5;7;42;58
28;7;1;7;17;2N;W;6;HK;100;-;0;12;0;100
