Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
2;5;6;2;5;2S;W;8;H3;-;110;7;3;70;30
2;3;8;3;11;2S;W;8;C2;-;110;7;3;70;30
2;4;7;4;9;2S;W;8;H3;-;110;7;3;70;30
2;6;5;6;8;2S;W;8;H3;-;110;7;3;70;30
2;2;9;7;12;2S;W;9;H3;-;140;1;9;10;90
2;1;1;10;1;2S;W;9;H3;-;140;1;9;10;90
3;3;8;3;11;3N;E;11;DQ;-;660;9;1;90;10
3;6;5;6;8;3N;E;11;DQ;-;660;9;1;90;10
3;1;1;10;1;4H;W;12;SK;-;680;6;4;60;40
3;5;6;2;5;3N;E;12;DQ;-;690;3;7;30;70
3;4;7;4;9;4N;E;12;DQ;-;690;3;7;30;70
3;2;9;7;12;3N;W;13;S6;-;720;0;10;0;100
4;5;7;3;6;6D;E;8;ST;400;-;10;0;100;0
4;4;8;5;1;3N;E;8;S4;100;-;8;2;80;20
4;6;6;7;9;3N;E;10;S4;-;630;6;4;60;40
4;2;1;8;12;3N;E;11;S4;-;660;2;8;20;80
4;1;2;10;2;3N;E;11;S4;-;660;2;8;20;80
4;3;9;11;4;3N;W;11;DQ;-;660;2;8;20;80
5;3;9;11;4;3N;E;8;ST;50;-;10;0;100;0
5;4;8;5;1;2D;W;10;H9;-;130;8;2;80;20
5;2;1;8;12;3D;W;11;H9;-;150;6;4;60;40
5;5;7;3;6;2H;E;10;ST;-;170;4;6;40;60
5;1;2;10;2;2S;N;5;D8;-;300;2;8;20;80
5;6;6;7;9;3N;E;10;ST;-;430;0;10;0;100
6;3;9;11;4;4S;N;11;DA;450;-;10;0;100;0
6;6;6;7;9;4S;N;10;H7;420;-;8;2;80;20
6;5;7;3;6;2H;S;9;D8;140;-;5;5;50;50
6;2;1;8;12;3H;N;9;H3;140;-;5;5;50;50
6;1;2;10;2;3S;N;8;CJ;-;50;2;8;20;80
6;4;8;5;1;4H;S;8;D5;-;100;0;10;0;100
7;3;1;5;11;5S;W;10;C5;100;-;10;0;100;0
7;6;7;8;1;3N;E;9;D7;-;600;8;2;80;20
7;4;9;6;2;4S;W;11;CQ;-;650;4;6;40;60
7;1;3;10;3;5S;W;11;CQ;-;650;4;6;40;60
7;2;2;12;9;4S;W;11;CQ;-;650;4;6;40;60
7;5;8;4;7;4S;W;12;S7;-;680;0;10;0;100
8;3;1;5;11;3S;E;6;CK;150;-;10;0;100;0
8;2;2;12;9;3H;N;9;SA;140;-;8;2;80;20
8;5;8;4;7;2S;E;6;CK;100;-;5;5;50;50
8;4;9;6;2;3S;E;7;SQ;100;-;5;5;50;50
8;1;3;10;3;2S;W;7;DJ;50;-;2;8;20;80
8;6;7;8;1;3D;S;7;HK;-;100;0;10;0;100
9;3;1;5;11;3N;N;12;H2;490;-;8;2;80;20
9;4;9;6;2;3N;N;12;S9;490;-;8;2;80;20
9;2;2;12;9;4N;N;12;H2;490;-;8;2;80;20
9;6;7;8;1;3N;S;10;S6;430;-;3;7;30;70
9;1;3;10;3;3N;S;10;S3;430;-;3;7;30;70
9;5;8;4;7;6N;N;11;H2;-;50;0;10;0;100
10;5;9;5;8;3H;W;11;CQ;-;200;10;0;100;0
10;1;4;10;4;5CX;N;9;HA;-;500;8;2;80;20
10;2;3;1;12;4H;W;10;CQ;-;620;6;4;60;40
10;3;2;6;11;4H;W;11;CQ;-;650;2;8;20;80
10;4;1;7;3;4H;W;11;CQ;-;650;2;8;20;80
10;6;8;9;2;4H;W;11;CQ;-;650;2;8;20;80
11;2;3;1;12;2D;E;7;H5;50;-;9;1;90;10
11;5;9;5;8;2H;W;7;CK;50;-;9;1;90;10
11;3;2;6;11;2H;S;6;D9;-;100;4;6;40;60
11;6;8;9;2;2S;N;6;DK;-;100;4;6;40;60
11;1;4;10;4;1N;N;5;DK;-;100;4;6;40;60
11;4;1;7;3;2D;E;9;SK;-;110;0;10;0;100
12;2;3;1;12;5D;E;11;CA;-;400;10;0;100;0
12;5;9;5;8;4S;W;10;CT;-;420;6;4;60;40
12;3;2;6;11;4S;W;10;CT;-;420;6;4;60;40
12;1;4;10;4;5D;E;12;S6;-;420;6;4;60;40
12;4;1;7;3;3N;W;11;CT;-;460;2;8;20;80
12;6;8;9;2;5CX;S;7;SA;-;1100;0;10;0;100
13;2;4;2;12;4H;N;10;CA;620;-;8;2;80;20
13;5;1;6;9;4H;N;10;CA;620;-;8;2;80;20
13;1;5;10;5;4H;N;10;CA;620;-;8;2;80;20
13;6;9;1;3;4S;W;8;DA;200;-;4;6;40;60
13;3;3;11;7;4H;N;9;CA;-;100;2;8;20;80
13;4;2;8;4;5H;S;9;SJ;-;200;0;10;0;100
14;6;9;1;3;4S;E;11;S7;-;450;10;0;100;0
14;2;4;2;12;4H;E;12;S4;-;480;6;4;60;40
14;5;1;6;9;4H;E;12;S4;-;480;6;4;60;40
14;4;2;8;4;4H;W;12;H7;-;480;6;4;60;40
14;1;5;10;5;3N;W;12;DQ;-;490;1;9;10;90
14;3;3;11;7;3N;W;12;DQ;-;490;1;9;10;90
15;2;4;2;12;4S;S;11;C2;650;-;10;0;100;0
15;6;9;1;3;4S;S;10;H7;620;-;8;2;80;20
15;5;1;6;9;3N;S;9;C2;600;-;6;4;60;40
15;1;5;10;5;2N;S;8;H9;120;-;4;6;40;60
15;4;2;8;4;3N;S;8;C2;-;100;2;8;20;80
15;3;3;11;7;4H;S;8;S9;-;200;0;10;0;100
16;5;2;7;1;4H;N;11;DT;450;-;10;0;100;0
16;6;1;2;4;4H;N;10;D3;420;-;4;6;40;60
16;3;4;8;11;4H;N;10;D2;420;-;4;6;40;60
16;4;3;9;5;4H;N;10;C5;420;-;4;6;40;60
16;1;6;10;6;4H;N;10;HT;420;-;4;6;40;60
16;2;5;12;3;4H;N;10;D2;420;-;4;6;40;60
17;2;5;12;3;4H;S;12;SJ;480;-;10;0;100;0
17;6;1;2;4;4H;S;11;SJ;450;-;5;5;50;50
17;5;2;7;1;4H;S;11;SJ;450;-;5;5;50;50
17;3;4;8;11;4H;S;11;SJ;450;-;5;5;50;50
17;1;6;10;6;4H;S;11;SJ;450;-;5;5;50;50
17;4;3;9;5;4SX;W;8;C2;300;-;0;10;0;100
18;2;5;12;3;2S;W;5;H4;150;-;10;0;100;0
18;6;1;2;4;2S;W;6;H4;100;-;5;5;50;50
18;5;2;7;1;2S;W;6;H4;100;-;5;5;50;50
18;3;4;8;11;2S;W;6;D9;100;-;5;5;50;50
18;4;3;9;5;2D;E;6;HA;100;-;5;5;50;50
18;1;6;10;6;2D;S;8;H2;90;-;0;10;0;100
19;2;6;4;12;3NX;E;7;H3;500;-;10;0;100;0
19;6;2;3;5;2H;S;10;CQ;170;-;7;3;70;30
19;5;3;8;2;3H;S;10;CQ;170;-;7;3;70;30
19;1;7;10;7;3D;E;9;S8;-;110;4;6;40;60
19;4;4;1;6;3D;W;10;HQ;-;130;1;9;10;90
19;3;5;9;11;3D;W;10;CA;-;130;1;9;10;90
20;6;2;3;5;3S;W;10;HA;-;170;8;2;80;20
20;2;6;4;12;3S;W;10;HA;-;170;8;2;80;20
20;3;5;9;11;3S;W;10;HA;-;170;8;2;80;20
20;1;7;10;7;4H;N;6;S2;-;400;4;6;40;60
20;4;4;1;6;4S;W;10;HA;-;620;1;9;10;90
20;5;3;8;2;4S;W;10;HA;-;620;1;9;10;90
21;4;4;1;6;2H;E;10;SA;-;170;9;1;90;10
21;6;2;3;5;3H;E;10;HT;-;170;9;1;90;10
21;2;6;4;12;4H;E;10;H6;-;420;4;6;40;60
21;3;5;9;11;4H;E;10;SA;-;420;4;6;40;60
21;1;7;10;7;4H;E;10;H6;-;420;4;6;40;60
21;5;3;8;2;4H;E;11;DA;-;450;0;10;0;100
22;6;3;4;6;4H;S;11;H8;450;-;9;1;90;10
22;3;6;11;1;4H;S;11;D3;450;-;9;1;90;10
22;5;4;9;3;3N;S;10;C3;430;-;6;4;60;40
22;2;7;5;12;4H;S;10;S9;420;-;3;7;30;70
22;1;8;10;8;4H;S;10;C7;420;-;3;7;30;70
22;4;5;2;7;3N;S;9;S9;400;-;0;10;0;100
23;1;8;10;8;5D;N;12;ST;620;-;10;0;100;0
23;3;6;11;1;3D;N;11;ST;150;-;8;2;80;20
23;5;4;9;3;4D;N;10;ST;130;-;6;4;60;40
23;4;5;2;7;3S;W;8;CJ;100;-;4;6;40;60
23;6;3;4;6;5D;N;10;D6;-;100;2;8;20;80
23;2;7;5;12;5DX;N;10;HK;-;200;0;10;0;100
24;6;3;4;6;4S;W;9;D2;50;-;8;2;80;20
24;2;7;5;12;4S;W;9;S5;50;-;8;2;80;20
24;5;4;9;3;4S;W;9;HQ;50;-;8;2;80;20
24;4;5;2;7;4S;W;10;S5;-;420;2;8;20;80
24;1;8;10;8;4S;W;10;HQ;-;420;2;8;20;80
24;3;6;11;1;4S;W;10;HQ;-;420;2;8;20;80
25;6;4;5;7;5D;E;9;S5;200;-;10;0;100;0
25;3;7;2;11;4D;W;10;SA;-;130;8;2;80;20
25;4;6;3;8;2H;E;9;S5;-;140;6;4;60;40
25;5;5;1;4;2H;E;11;S5;-;200;4;6;40;60
25;1;9;10;9;3SX;N;6;HA;-;500;2;8;20;80
25;2;8;6;12;4H;E;10;S5;-;620;0;10;0;100
26;3;7;2;11;4H;N;10;D9;620;-;7;3;70;30
26;4;6;3;8;4H;N;10;D9;620;-;7;3;70;30
26;6;4;5;7;4H;N;10;D9;620;-;7;3;70;30
26;2;8;12;6;4H;N;10;D9;620;-;7;3;70;30
26;1;9;10;9;3N;S;9;CQ;600;-;2;8;20;80
26;5;5;1;4;6H;N;11;D9;-;100;0;10;0;100
27;3;7;2;11;1N;W;5;DK;100;-;10;0;100;0
27;4;6;3;8;3S;E;8;D4;50;-;7;3;70;30
27;6;4;5;7;1N;W;6;DK;50;-;7;3;70;30
27;2;8;12;6;3D;N;8;H4;-;50;4;6;40;60
27;5;5;1;4;2S;E;8;D8;-;110;2;8;20;80
27;1;9;10;9;2H;W;9;DK;-;140;0;10;0;100
