Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID1;Sex1;Sex2
1;6;6;N-S;298,2;69,03;EICHHOLZER J�rg - HANDEREK Manfred;27;GM - P;48;11 - 12;20;7014;-;M;M
2;4;4;N-S;252,0;58,33;BURDA Ferdinand - WEISSBACHER Engelbert;27;SLM - P;40;12 - 23;5003;6509;-;M;M
3;27;7;E-W;251,3;58,17;JADALI Qumars - WADL Sabine;27;JGM - LM;32;12;282;3647;-;M;W
4;1;1;N-S;246,2;57,00;KIRSCH Liselotte - THOMASBERGER Hannelore;27;LM - JGM;26;12;312;836;-;W;W
5;22;2;E-W;244,2;56,53;BAUREK Jutta - KERN Stefan;27;P - SLM;20;12 - 38;5987;3274;-;W;M
6;26;6;E-W;240,1;55,58;DUREK Josef - GENOWITZ Herbert;27;SLM - P;16;38 - 12;185;2356;-;M;M
7;29;9;E-W;238,9;55,29;IPPISCH Eva - TRETTER Marielle;27;SLM - P;14;14;3680;3113;-;W;W
8;28;8;E-W;236,9;54,84;FERRARI Josef - KUNISCH Wolfgang;27;H - JGM;12;38 - 14;5207;5001;-;M;M
9;24;4;E-W;234,4;54,25;BEZGOVSEK Franz - MATZNER Pierre Gaston;27;P - H;10;9 - 12;3200;2987;-;M;M
10;11;11;N-S;233,2;53,98;PAULIS Renate - TEUFEL Gertraud;27;P - LM;10;12;3243;6187;-;W;W
11;21;1;E-W;220,6;51,07;DEMBLIN DE VILLE Madeleine - KUCERA Liselotte;27;H - P;8;12;4959;2073;-;W;W
12;7;7;N-S;219,5;50,81;DOMZIOL Jadwiga - SIRETZ Edna;27;SLM - H;8;12;3051;5118;-;W;W
13;25;5;E-W;219,2;50,74;BAUER Helmut - HAHN Michael;27;LM - SLM;6;12 - 24;136;237;-;M;M
14;8;8;N-S;210,8;48,80;LANDAU Daniel - ZELNIK Peter;27;JGM - JGM;6;16;2852;3281;-;M;M
15;2;2;N-S;197,0;45,61;H�USLER Gabriele - STR�CK-EISENBARTH Hannelore;27;P - LM;-;12;3107;2436;-;W;W
16;10;10;N-S;189,5;43,87;EISENBARTH Erich - MACHO Werner;27;H - SLM;-;17 - 12;4558;3359;-;M;M
17;5;5;N-S;178,6;41,34;GEISSLER Veronika - GULT Walter;27;P - P;-;15 - 17;4490;4072;-;W;M
18;30;10;E-W;174,5;40,40;SVANDA Brigitte - SVANDA Peter;27;P - P;-;12 - 9;6472;6354;1;W;M
19;31;11;E-W;163,8;37,92;SCHMIDT Martha - STEBEL Annemarie;27;LM - P;-;12;2664;2178;-;W;W
20;3;3;N-S;146,4;33,89;EGIT Elisabeth - SCHREIBER Elisabeth;27;K - H;-;12;3092;91;-;W;W
21;9;9;N-S;130,8;30,28;KOCOUREK Johann - SCHNEIDER Ingeborg;27;K - K;-;12;4545;4546;-;M;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
5;6;8;30;6;1N;E;11;HJ;-;210;0,3;15,7;2;98
5;8;6;8;-;-;-;-;-;Bye;Bye;7,8;-;49;-
5;1;2;1;31;-;-;-;-;A+;A-;9,6;6,1;60;38
6;10;4;10;27;4S;E;8;D7;200;-;15,9;0,1;99;1
6;2;1;2;22;3N;W;8;DJ;100;-;11,4;4,6;71;29
6;7;7;21;7;4S;E;9;H5;100;-;11,4;4,6;71;29
6;6;8;30;6;4S;E;9;H2;100;-;11,4;4,6;71;29
6;11;3;11;29;2S;E;9;D7;-;140;6,9;9,1;43;57
6;9;5;9;25;3S;E;10;H6;-;170;4,6;11,4;29;71
6;1;2;1;31;4S;E;10;H5;-;620;1,3;14,8;8;92
6;5;9;28;5;4S;E;10;C2;-;620;1,3;14,8;8;92
6;8;6;8;-;-;-;-;-;Bye;Bye;7,8;-;49;-
7;1;3;1;30;4S;W;9;S6;100;-;15,9;0,1;99;1
7;2;2;2;21;3S;E;9;CA;-;140;12,5;3,5;78;22
7;7;8;31;7;3S;E;9;D7;-;140;12,5;3,5;78;22
7;10;5;10;26;3S;E;10;D7;-;170;6,9;9,1;43;57
7;8;7;22;8;3S;E;10;D7;-;170;6,9;9,1;43;57
7;6;9;29;6;3S;E;10;D7;-;170;6,9;9,1;43;57
7;9;6;9;24;4S;E;10;D7;-;620;1,3;14,8;8;92
7;11;4;11;28;4S;W;10;C2;-;620;1,3;14,8;8;92
7;3;1;3;-;-;-;-;-;Bye;Bye;5,4;-;34;-
8;1;3;1;30;1SX;W;6;DA;100;-;13,6;2,4;85;15
8;10;5;10;26;3H;W;7;CA;100;-;13,6;2,4;85;15
8;8;7;22;8;3H;W;7;HA;100;-;13,6;2,4;85;15
8;9;6;9;24;3H;W;8;S6;50;-;9,1;6,9;57;43
8;11;4;11;28;2H;W;8;S6;-;110;6,9;9,1;43;57
8;2;2;2;21;3H;W;9;S6;-;140;4,6;11,4;29;71
8;6;9;29;6;4DX;N;8;HK;-;300;1,3;14,8;8;92
8;7;8;31;7;4DX;N;8;S9;-;300;1,3;14,8;8;92
8;3;1;3;-;-;-;-;-;Bye;Bye;5,4;-;34;-
9;6;9;29;6;4H;N;12;C6;480;-;15,9;0,1;99;1
9;1;3;1;30;4H;N;11;C6;450;-;13,6;2,4;85;15
9;2;2;2;21;4H;N;10;ST;420;-;6,9;9,1;43;57
9;10;5;10;26;4H;N;10;S3;420;-;6,9;9,1;43;57
9;11;4;11;28;4H;N;10;ST;420;-;6,9;9,1;43;57
9;8;7;22;8;4H;N;10;H6;420;-;6,9;9,1;43;57
9;7;8;31;7;4H;N;10;ST;420;-;6,9;9,1;43;57
9;9;6;9;24;2H;N;8;S9;110;-;0,1;15,9;1;99
9;3;1;3;-;-;-;-;-;Bye;Bye;5,4;-;34;-
10;11;5;11;27;4S;W;6;D5;400;-;15,9;0,1;99;1
10;3;2;3;22;4S;W;8;H6;200;-;11,4;4,6;71;29
10;10;6;10;25;3S;W;7;D5;200;-;11,4;4,6;71;29
10;7;9;30;7;4S;W;8;D5;200;-;11,4;4,6;71;29
10;1;4;1;29;3S;W;8;D5;100;-;5,8;10,3;36;64
10;2;3;2;31;4H;E;9;S8;100;-;5,8;10,3;36;64
10;4;1;4;24;4D;S;9;C9;-;100;1,3;14,8;8;92
10;8;8;21;8;4D;S;9;SA;-;100;1,3;14,8;8;92
10;9;7;-;9;-;-;-;-;Bye;Bye;-;4,8;-;30
11;4;1;4;24;3D;N;7;C4;-;100;15,9;0,1;99;1
11;1;4;1;29;2S;W;8;DQ;-;110;12,5;3,5;78;22
11;2;3;2;31;2S;W;8;DQ;-;110;12,5;3,5;78;22
11;10;6;10;25;3S;W;9;DQ;-;140;6,9;9,1;43;57
11;8;8;21;8;2S;E;9;C6;-;140;6,9;9,1;43;57
11;7;9;30;7;2S;E;9;D3;-;140;6,9;9,1;43;57
11;3;2;3;22;3S;E;10;D3;-;170;1,3;14,8;8;92
11;11;5;11;27;2S;W;10;DQ;-;170;1,3;14,8;8;92
11;9;7;-;9;-;-;-;-;Bye;Bye;-;4,8;-;30
12;2;3;2;31;3N;W;9;H4;-;400;15,9;0,1;99;1
12;1;4;1;29;3N;W;10;H4;-;430;10,3;5,8;64;36
12;4;1;4;24;3N;W;10;H6;-;430;10,3;5,8;64;36
12;10;6;10;25;3N;W;10;H6;-;430;10,3;5,8;64;36
12;7;9;30;7;3N;W;10;SJ;-;430;10,3;5,8;64;36
12;3;2;3;22;3N;W;11;H6;-;460;2,4;13,6;15;85
12;11;5;11;27;3N;W;11;H4;-;460;2,4;13,6;15;85
12;8;8;21;8;3N;W;11;D4;-;460;2,4;13,6;15;85
12;9;7;-;9;-;-;-;-;Bye;Bye;-;4,8;-;30
13;10;7;24;10;6N;N;12;C8;1440;-;15,9;0,1;99;1
13;1;5;1;28;4N;N;12;C8;690;-;13,6;2,4;85;15
13;2;4;2;30;3N;N;10;C6;630;-;6,9;9,1;43;57
13;3;3;3;21;3N;N;10;S4;630;-;6,9;9,1;43;57
13;5;1;5;25;3N;N;10;H7;630;-;6,9;9,1;43;57
13;11;6;11;26;3N;N;10;C4;630;-;6,9;9,1;43;57
13;9;8;22;9;3N;N;10;C8;630;-;6,9;9,1;43;57
13;8;9;31;8;3N;N;9;C4;600;-;0,1;15,9;1;99
13;4;2;4;-;-;-;-;-;Bye;Bye;9,3;-;58;-
14;9;8;22;9;4H;E;8;S2;100;-;14,8;1,3;92;8
14;8;9;31;8;4H;E;8;DA;100;-;14,8;1,3;92;8
14;1;5;1;28;4H;E;9;C5;50;-;8,0;8,0;50;50
14;3;3;3;21;4H;E;9;DA;50;-;8,0;8,0;50;50
14;11;6;11;26;3H;E;8;D5;50;-;8,0;8,0;50;50
14;10;7;24;10;3H;E;8;C5;50;-;8,0;8,0;50;50
14;2;4;2;30;2H;E;8;C5;-;110;1,3;14,8;8;92
14;5;1;5;25;2H;E;8;S2;-;110;1,3;14,8;8;92
14;4;2;4;-;-;-;-;-;Bye;Bye;9,3;-;58;-
15;1;5;1;28;3N;N;10;S3;630;-;11,4;4,6;71;29
15;5;1;5;25;3N;N;10;C3;630;-;11,4;4,6;71;29
15;11;6;11;26;3N;N;10;C2;630;-;11,4;4,6;71;29
15;9;8;22;9;3N;N;10;H9;630;-;11,4;4,6;71;29
15;10;7;24;10;3N;N;10;C3;630;-;11,4;4,6;71;29
15;2;4;2;30;3N;N;9;H4;600;-;4,6;11,4;29;71
15;3;3;3;21;1DX;W;4;HA;500;-;2,4;13,6;15;85
15;8;9;31;8;3N;N;8;C3;-;100;0,1;15,9;1;99
15;4;2;4;-;-;-;-;-;Bye;Bye;9,3;-;58;-
16;2;5;2;29;4S;S;11;HQ;450;-;11,4;4,6;71;29
16;3;4;3;31;4S;S;11;C8;450;-;11,4;4,6;71;29
16;5;2;5;24;4S;S;11;C2;450;-;11,4;4,6;71;29
16;9;9;21;9;4S;S;11;HQ;450;-;11,4;4,6;71;29
16;11;7;25;11;4S;S;11;H4;450;-;11,4;4,6;71;29
16;1;6;1;27;4S;N;10;D5;420;-;2,4;13,6;15;85
16;4;3;4;22;4S;S;10;HQ;420;-;2,4;13,6;15;85
16;6;1;6;26;4S;S;10;HQ;420;-;2,4;13,6;15;85
16;10;8;-;10;-;-;-;-;Bye;Bye;-;7,0;-;44
17;2;5;2;29;4H;E;9;H2;50;-;12,5;3,5;78;22
17;4;3;4;22;4H;E;9;S2;50;-;12,5;3,5;78;22
17;6;1;6;26;4H;E;9;S2;50;-;12,5;3,5;78;22
17;9;9;21;9;4H;E;9;S2;50;-;12,5;3,5;78;22
17;1;6;1;27;3H;E;10;S2;-;170;6,9;9,1;43;57
17;3;4;3;31;4H;E;10;CA;-;420;2,4;13,6;15;85
17;5;2;5;24;4H;E;10;CA;-;420;2,4;13,6;15;85
17;11;7;25;11;4H;E;10;CA;-;420;2,4;13,6;15;85
17;10;8;-;10;-;-;-;-;Bye;Bye;-;7,0;-;44
18;2;5;2;29;5CX;W;9;SQ;300;-;15,9;0,1;99;1
18;4;3;4;22;3N;E;6;SA;150;-;13,6;2,4;85;15
18;9;9;21;9;1S;S;9;CA;140;-;10,3;5,8;64;36
18;11;7;25;11;3S;N;9;CQ;140;-;10,3;5,8;64;36
18;1;6;1;27;3N;E;8;H4;50;-;5,8;10,3;36;64
18;6;1;6;26;4D;E;9;SA;50;-;5,8;10,3;36;64
18;3;4;3;31;4S;S;7;CA;-;300;2,4;13,6;15;85
18;5;2;5;24;2SX;N;6;CQ;-;500;0,1;15,9;1;99
18;10;8;-;10;-;-;-;-;Bye;Bye;-;7,0;-;44
19;7;1;7;27;2C;E;7;HJ;100;-;14,8;1,3;92;8
19;10;9;22;10;2S;W;7;D4;100;-;14,8;1,3;92;8
19;4;4;4;21;2H;N;7;CA;-;50;10,3;5,8;64;36
19;6;2;6;25;2H;N;7;CK;-;50;10,3;5,8;64;36
19;3;5;3;30;3NX;S;8;S2;-;100;4,6;11,4;29;71
19;11;8;24;11;4S;N;8;CA;-;100;4,6;11,4;29;71
19;1;7;26;1;2D;S;6;S7;-;100;4,6;11,4;29;71
19;2;6;2;28;4D;N;7;D5;-;150;0,1;15,9;1;99
19;5;3;5;-;-;-;-;-;Bye;Bye;6,6;-;41;-
20;4;4;4;21;4H;W;10;C9;-;620;12,5;3,5;78;22
20;6;2;6;25;4H;W;10;ST;-;620;12,5;3,5;78;22
20;10;9;22;10;4H;W;10;ST;-;620;12,5;3,5;78;22
20;11;8;24;11;4H;W;10;S2;-;620;12,5;3,5;78;22
20;2;6;2;28;4H;W;11;S9;-;650;4,6;11,4;29;71
20;3;5;3;30;5H;W;11;H2;-;650;4,6;11,4;29;71
20;7;1;7;27;4H;W;11;DA;-;650;4,6;11,4;29;71
20;1;7;26;1;4SX;S;7;HA;-;800;0,1;15,9;1;99
20;5;3;5;-;-;-;-;-;Bye;Bye;6,6;-;41;-
21;6;2;6;25;4SX;E;7;H3;500;-;15,9;0,1;99;1
21;3;5;3;30;4SX;E;8;H4;300;-;13,6;2,4;85;15
21;10;9;22;10;4S;E;7;H3;150;-;10,3;5,8;64;36
21;11;8;24;11;4S;E;7;H3;150;-;10,3;5,8;64;36
21;2;6;2;28;4S;E;8;H3;100;-;6,9;9,1;43;57
21;4;4;4;21;3S;E;8;H3;50;-;2,4;13,6;15;85
21;7;1;7;27;3S;E;8;H8;50;-;2,4;13,6;15;85
21;1;7;26;1;3S;E;8;H3;50;-;2,4;13,6;15;85
21;5;3;5;-;-;-;-;-;Bye;Bye;6,6;-;41;-
22;6;3;6;24;4H;N;9;SA;-;50;15,9;0,1;99;1
22;4;5;4;31;3S;E;9;C2;-;140;12,5;3,5;78;22
22;7;2;7;26;3S;E;9;C9;-;140;12,5;3,5;78;22
22;2;7;27;2;5H;N;8;SA;-;150;9,1;6,9;57;43
22;1;8;25;1;3S;E;11;C2;-;200;6,9;9,1;43;57
22;3;6;3;29;4CX;S;8;S7;-;300;4,6;11,4;29;71
22;5;4;5;22;5HX;N;8;SA;-;500;2,4;13,6;15;85
22;8;1;8;28;4S;E;11;C9;-;650;0,1;15,9;1;99
22;11;9;-;11;-;-;-;-;Bye;Bye;-;8,6;-;54
23;4;5;4;31;3S;N;9;CA;140;-;13,6;2,4;85;15
23;6;3;6;24;2S;N;9;CA;140;-;13,6;2,4;85;15
23;1;8;25;1;3S;N;9;CA;140;-;13,6;2,4;85;15
23;5;4;5;22;3S;N;8;CA;-;100;5,8;10,3;36;64
23;7;2;7;26;3S;N;8;CA;-;100;5,8;10,3;36;64
23;8;1;8;28;3S;N;8;CA;-;100;5,8;10,3;36;64
23;2;7;27;2;3S;N;8;CA;-;100;5,8;10,3;36;64
23;3;6;3;29;2N;W;8;DA;-;120;0,1;15,9;1;99
23;11;9;-;11;-;-;-;-;Bye;Bye;-;8,6;-;54
24;6;3;6;24;4S;E;6;D2;200;-;15,9;0,1;99;1
24;2;7;27;2;4H;W;8;SA;100;-;13,6;2,4;85;15
24;4;5;4;31;4H;W;9;SA;50;-;10,3;5,8;64;36
24;8;1;8;28;4H;W;9;SA;50;-;10,3;5,8;64;36
24;5;4;5;22;3N;E;9;D2;-;400;6,9;9,1;43;57
24;7;2;7;26;4H;W;10;SA;-;420;4,6;11,4;29;71
24;1;8;25;1;3N;E;10;DQ;-;430;2,4;13,6;15;85
24;3;6;3;29;4H;W;12;C3;-;480;0,1;15,9;1;99
24;11;9;-;11;-;-;-;-;Bye;Bye;-;8,6;-;54
25;4;6;4;30;3N;N;7;S6;-;100;12,5;3,5;78;22
25;8;2;8;27;3N;N;7;SK;-;100;12,5;3,5;78;22
25;1;9;24;1;4C;S;8;DA;-;100;12,5;3,5;78;22
25;2;8;26;2;3H;S;7;DA;-;100;12,5;3,5;78;22
25;7;3;7;25;4H;S;7;DK;-;150;5,8;10,3;36;64
25;3;7;28;3;4H;S;7;SA;-;150;5,8;10,3;36;64
25;5;5;5;21;2SX;E;8;C9;-;670;2,4;13,6;15;85
25;9;1;9;29;5HX;S;7;DA;-;800;0,1;15,9;1;99
25;6;4;6;-;-;-;-;-;Bye;Bye;11,0;-;69;-
26;5;5;5;21;4S;N;10;DJ;620;-;15,9;0,1;99;1
26;4;6;4;30;3N;N;8;DJ;-;100;13,6;2,4;85;15
26;7;3;7;25;4S;S;8;DA;-;200;5,8;10,3;36;64
26;8;2;8;27;4SX;S;9;DA;-;200;5,8;10,3;36;64
26;9;1;9;29;4S;N;8;DJ;-;200;5,8;10,3;36;64
26;1;9;24;1;3N;N;7;DJ;-;200;5,8;10,3;36;64
26;2;8;26;2;4S;N;8;DJ;-;200;5,8;10,3;36;64
26;3;7;28;3;4S;N;8;CA;-;200;5,8;10,3;36;64
26;6;4;6;-;-;-;-;-;Bye;Bye;11,0;-;69;-
27;7;3;7;25;3C;N;10;D9;130;-;13,6;2,4;85;15
27;1;9;24;1;4C;N;10;HA;130;-;13,6;2,4;85;15
27;2;8;26;2;3C;N;10;S9;130;-;13,6;2,4;85;15
27;4;6;4;30;3H;E;7;C4;100;-;9,1;6,9;57;43
27;8;2;8;27;4H;E;9;C4;50;-;6,9;9,1;43;57
27;5;5;5;21;1N;N;6;H2;-;50;4,6;11,4;29;71
27;9;1;9;29;3S;E;9;C8;-;140;1,3;14,8;8;92
27;3;7;28;3;3H;E;9;C4;-;140;1,3;14,8;8;92
27;6;4;6;-;-;-;-;-;Bye;Bye;11,0;-;69;-
28;3;8;27;3;6N;E;11;D2;50;-;16,0;0,0;100;0
28;5;6;5;31;4H;E;10;S9;-;420;12,0;4,0;75;25
28;6;5;6;22;4H;E;10;D5;-;420;12,0;4,0;75;25
28;2;9;25;2;4H;E;10;CJ;-;420;12,0;4,0;75;25
28;7;4;7;24;4H;E;11;CJ;-;450;5,0;11,0;31;69
28;8;3;8;26;5H;E;11;S9;-;450;5,0;11,0;31;69
28;9;2;9;28;4H;E;11;S9;-;450;5,0;11,0;31;69
28;10;1;10;30;4H;E;11;S9;-;450;5,0;11,0;31;69
28;4;7;29;4;3N;E;11;D8;-;460;0,0;16,0;0;100
29;7;4;7;24;3D;W;7;C4;200;-;16,0;0,0;100;0
29;2;9;25;2;2S;N;9;HJ;140;-;14,0;2,0;88;13
29;10;1;10;30;2S;N;8;D6;110;-;12,0;4,0;75;25
29;3;8;27;3;2N;E;7;C6;100;-;10,0;6,0;63;38
29;6;5;6;22;3S;N;8;C5;-;100;5,0;11,0;31;69
29;8;3;8;26;3S;N;8;HJ;-;100;5,0;11,0;31;69
29;9;2;9;28;3S;N;8;HJ;-;100;5,0;11,0;31;69
29;4;7;29;4;3S;N;8;HJ;-;100;5,0;11,0;31;69
29;5;6;5;31;3S;N;7;HJ;-;200;0,0;16,0;0;100
30;6;5;6;22;3N;W;8;C3;50;-;16,0;0,0;100;0
30;5;6;5;31;3N;W;9;H3;-;400;7,0;9,0;44;56
30;7;4;7;24;3N;W;9;H4;-;400;7,0;9,0;44;56
30;8;3;8;26;3N;W;9;H4;-;400;7,0;9,0;44;56
30;9;2;9;28;3N;W;9;H3;-;400;7,0;9,0;44;56
30;10;1;10;30;3N;W;9;SJ;-;400;7,0;9,0;44;56
30;2;9;25;2;3N;E;9;S7;-;400;7,0;9,0;44;56
30;3;8;27;3;3N;W;9;H3;-;400;7,0;9,0;44;56
30;4;7;29;4;3N;W;9;SJ;-;400;7,0;9,0;44;56
31;6;6;6;21;6D;S;13;HA;1390;-;15,9;0,1;99;1
31;3;9;26;3;4S;S;13;HA;710;-;13,6;2,4;85;15
31;11;1;11;31;4S;S;12;HA;680;-;10,3;5,8;64;36
31;4;8;28;4;5S;S;12;HA;680;-;10,3;5,8;64;36
31;9;3;9;27;5S;S;11;HA;650;-;6,9;9,1;43;57
31;5;7;30;5;5D;S;13;HA;640;-;4,6;11,4;29;71
31;10;2;10;29;5HX;W;8;SK;500;-;2,4;13,6;15;85
31;8;4;8;25;3S;S;13;HA;260;-;0,1;15,9;1;99
31;7;5;7;-;-;-;-;-;Bye;Bye;8,1;-;51;-
32;3;9;26;3;4H;E;8;CA;200;-;15,9;0,1;99;1
32;8;4;8;25;3N;W;8;S3;100;-;11,4;4,6;71;29
32;11;1;11;31;4H;E;9;SJ;100;-;11,4;4,6;71;29
32;5;7;30;5;4H;E;9;SJ;100;-;11,4;4,6;71;29
32;6;6;6;21;3D;W;9;CK;-;110;6,9;9,1;43;57
32;9;3;9;27;4D;W;10;CK;-;130;3,5;12,5;22;78
32;10;2;10;29;4D;W;10;CK;-;130;3,5;12,5;22;78
32;4;8;28;4;3H;E;9;CA;-;140;0,1;15,9;1;99
32;7;5;7;-;-;-;-;-;Bye;Bye;8,1;-;51;-
33;11;1;11;31;3N;W;10;H7;-;430;14,8;1,3;92;8
33;3;9;26;3;3N;W;10;CJ;-;430;14,8;1,3;92;8
33;4;8;28;4;3N;W;11;D2;-;460;10,3;5,8;64;36
33;5;7;30;5;3N;W;11;H6;-;460;10,3;5,8;64;36
33;6;6;6;21;3N;W;12;H7;-;490;3,5;12,5;22;78
33;8;4;8;25;3N;W;12;H2;-;490;3,5;12,5;22;78
33;9;3;9;27;3N;W;12;H7;-;490;3,5;12,5;22;78
33;10;2;10;29;3N;W;12;D2;-;490;3,5;12,5;22;78
33;7;5;7;-;-;-;-;-;Bye;Bye;8,1;-;51;-
