Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID2;Sex1;Sex2
1;-;1;1;N-S;223;58,99;EHGARTNER Ute - WERNLE Sascha;27;K - GM;32;12;1804;1507;-;W;M
2;-;15;7;E-W;217;57,41;BABSCH Andreas - TEODOROVA Nadia;27;GM - LM;26;2 - 12;129;3884;-;M;W
3;-;10;2;E-W;209;55,29;DENK Tina - HARTMANN Helmut;27;P - LM;20;17 - 12;4277;4851;-;W;M
4;-;6;6;N-S;201;53,17;KUNISCH Wolfgang - SIMKOVICS Ulrike;27;JGM - H;16;14 - 2;5001;4014;-;M;W
5;-;5;5;N-S;198;52,38;LESKINEN Krisztina - THOMASBERGER Hannelore;27;T - JGM;14;12;5853;836;-;W;W
6;7;11;3;E-W;197;52,12;KIEHAS Margit - NOVAK Gudrun;27;K - K;12;23 - 17;6861;6933;-;W;W
6;7;13;5;E-W;197;52,12;FERRARI Josef - RECHBACH Ralph;27;H - LM;12;38 - 12;5207;2010;-;M;M
8;-;14;6;E-W;187;49,47;AIGNER Annemarie - R�THEL Dieter;27;H - K;8;12;5542;5402;-;W;M
9;-;16;8;E-W;185;48,94;KRAMMER Jeanette - MALY Amanda;27;LM - P;6;12;3625;5053;-;W;W
10;11;7;7;N-S;183;48,41;KASTNER Hans - SELCUK Huseyin;27;NB - ;6;-;743;+200495;-;M;M
10;11;8;8;N-S;183;48,41;BUSCHINA Irmtraud - KOPP-RUDELITSCH Eleonore;27;H - H;6;17 - 12;2458;5056;-;W;W
12;-;12;4;E-W;180;47,62;JADALI Qumars - TURCSANYI Manuela;27;JGM - P;-;12;282;5930;-;M;W
13;-;3;3;N-S;178;47,09;HOFFMANN Pauline - LIPSKA Manfred;27;H - T;-;12;1548;834;-;W;M
14;-;4;4;N-S;177;46,83;BAEYENS Mo - EIPELDAUER G�nter;27;H - H;-;12 - 24;3009;6737;1;W;M
15;-;2;2;N-S;164;43,39;SCHMIDT Martha - WIRTH Rosemarie;27;LM - P;-;12 - 17;2664;5146;-;W;W
16;-;9;1;E-W;145;38,36;TEUFEL Gertraud - ZOLLE Gity;27;LM - P;-;12;6187;5971;-;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
6;6;4;6;11;2H;E;9;C4;-;140;5;9;36;64
6;8;2;16;15;2H;E;9;C2;-;140;5;9;36;64
6;2;1;2;10;3H;E;10;C2;-;170;2;12;14;86
6;7;3;7;13;4HX;E;11;SK;-;990;0;14;0;100
7;3;1;3;11;4S;W;8;D6;200;-;14;0;100;0
7;1;3;1;16;4S;W;9;D6;100;-;9;5;64;36
7;5;6;5;8;4S;W;9;H5;100;-;9;5;64;36
7;6;5;6;10;4S;W;9;D6;100;-;9;5;64;36
7;8;3;15;14;4S;W;9;D6;100;-;9;5;64;36
7;7;4;7;12;2S;W;9;D6;-;140;3;11;21;79
7;4;9;13;4;3S;W;9;D6;-;140;3;11;21;79
7;2;2;2;9;3S;W;10;D6;-;170;0;14;0;100
8;1;3;1;16;2S;N;9;D8;140;-;11;3;79;21
8;2;2;2;9;2S;N;9;HQ;140;-;11;3;79;21
8;6;5;6;10;2S;N;9;D8;140;-;11;3;79;21
8;8;3;15;14;1S;N;9;D8;140;-;11;3;79;21
8;5;6;5;8;2S;N;8;D8;110;-;5;9;36;64
8;4;9;13;4;2S;N;8;DQ;110;-;5;9;36;64
8;3;1;3;11;3H;S;7;SQ;-;100;2;12;14;86
8;7;4;7;12;4H;S;7;SQ;-;150;0;14;0;100
9;1;3;1;16;4SX;E;8;H2;500;-;12;2;86;14
9;3;1;3;11;4SX;E;8;HJ;500;-;12;2;86;14
9;4;9;13;4;5SX;E;9;HJ;500;-;12;2;86;14
9;5;6;5;8;4SX;E;9;H5;200;-;8;6;57;43
9;8;3;15;14;3S;E;8;H2;100;-;6;8;43;57
9;7;4;7;12;5H;N;10;SA;-;50;4;10;29;71
9;2;2;2;9;4HX;N;9;SA;-;100;2;12;14;86
9;6;5;6;10;5H;N;8;SA;-;150;0;14;0;100
10;6;6;6;9;6H;E;11;H8;100;-;13;1;93;7
10;7;5;7;11;6H;E;11;S6;100;-;13;1;93;7
10;1;4;1;15;5H;E;11;S6;-;650;8;6;57;43
10;3;2;3;10;4H;E;11;S6;-;650;8;6;57;43
10;4;1;4;12;4H;E;11;H8;-;650;8;6;57;43
10;2;3;2;8;4H;E;12;D4;-;680;3;11;21;79
10;8;4;14;13;4H;E;12;CQ;-;680;3;11;21;79
10;5;7;5;16;6H;E;12;D3;-;1430;0;14;0;100
11;7;5;7;11;4H;E;7;C6;150;-;14;0;100;0
11;1;4;1;15;4S;W;10;CA;-;420;10;4;71;29
11;4;1;4;12;4S;W;10;CA;-;420;10;4;71;29
11;6;6;6;9;4S;W;10;CA;-;420;10;4;71;29
11;2;3;2;8;4S;W;11;CA;-;450;3;11;21;79
11;3;2;3;10;4S;W;11;CA;-;450;3;11;21;79
11;8;4;14;13;4S;W;11;CA;-;450;3;11;21;79
11;5;7;16;5;4S;W;11;CA;-;450;3;11;21;79
12;1;4;1;15;4S;W;11;DK;-;450;7;7;50;50
12;2;3;2;8;4S;W;11;DK;-;450;7;7;50;50
12;3;2;3;10;4S;W;11;DK;-;450;7;7;50;50
12;4;1;4;12;4S;W;11;DK;-;450;7;7;50;50
12;6;6;6;9;4S;W;11;DK;-;450;7;7;50;50
12;7;5;7;11;4S;W;11;DK;-;450;7;7;50;50
12;8;4;14;13;5S;W;11;DK;-;450;7;7;50;50
12;5;7;16;5;4S;W;11;DK;-;450;7;7;50;50
13;2;4;2;16;3N;E;8;H5;100;-;14;0;100;0
13;1;5;1;14;2D;W;10;SK;-;130;10;4;71;29
13;8;5;13;12;2D;W;10;C8;-;130;10;4;71;29
13;5;8;15;5;3D;W;10;SK;-;130;10;4;71;29
13;6;7;8;6;2D;W;11;SK;-;150;6;8;43;57
13;3;3;3;9;2D;W;12;C8;-;170;2;12;14;86
13;4;2;4;11;2D;W;12;C8;-;170;2;12;14;86
13;7;6;7;10;3D;W;12;SK;-;170;2;12;14;86
14;8;5;13;12;5C;N;13;C5;440;-;14;0;100;0
14;1;5;1;14;5C;N;12;SA;420;-;9;5;64;36
14;3;3;3;9;5C;N;12;SA;420;-;9;5;64;36
14;4;2;4;11;5C;N;12;SA;420;-;9;5;64;36
14;5;8;15;5;5C;N;12;SA;420;-;9;5;64;36
14;6;7;8;6;5C;N;11;SA;400;-;4;10;29;71
14;7;6;7;10;5SX;E;9;HA;300;-;2;12;14;86
14;2;4;2;16;4SX;E;9;HA;100;-;0;14;0;100
15;2;4;2;16;2S;N;8;CJ;110;-;13;1;93;7
15;3;3;3;9;2S;N;8;CJ;110;-;13;1;93;7
15;1;5;1;14;3S;N;8;CJ;-;100;7;7;50;50
15;4;2;4;11;3S;N;8;CJ;-;100;7;7;50;50
15;7;6;7;10;2S;N;7;CJ;-;100;7;7;50;50
15;8;5;13;12;3S;N;8;CJ;-;100;7;7;50;50
15;6;7;8;6;3SX;N;8;CJ;-;200;2;12;14;86
15;5;8;15;5;3CX;W;9;DK;-;470;0;14;0;100
16;4;3;4;10;4S;W;7;C4;300;-;14;0;100;0
16;1;6;1;13;4H;N;9;HJ;-;50;12;2;86;14
16;3;4;3;8;4H;N;8;ST;-;100;9;5;64;36
16;8;6;12;11;3HX;N;8;ST;-;100;9;5;64;36
16;7;7;9;7;5HX;N;8;S4;-;500;5;9;36;64
16;5;9;14;5;5HX;N;8;S5;-;500;5;9;36;64
16;2;5;2;15;4S;W;10;HK;-;620;1;13;7;93
16;6;8;16;6;4S;W;10;C4;-;620;1;13;7;93
17;1;6;1;13;4SX;E;8;H4;300;-;14;0;100;0
17;6;8;16;6;5S;E;8;H4;150;-;12;2;86;14
17;5;9;14;5;3H;N;9;CA;140;-;10;4;71;29
17;3;4;3;8;4S;E;8;H4;100;-;6;8;43;57
17;4;3;4;10;3S;E;7;H8;100;-;6;8;43;57
17;8;6;12;11;3S;E;7;C9;100;-;6;8;43;57
17;2;5;2;15;3S;E;8;H4;50;-;2;12;14;86
17;7;7;9;7;1S;E;8;C9;-;110;0;14;0;100
18;1;6;1;13;4S;N;10;S3;620;-;11;3;79;21
18;3;4;3;8;4S;S;10;D9;620;-;11;3;79;21
18;5;9;14;5;4S;S;10;H5;620;-;11;3;79;21
18;6;8;16;6;4S;S;10;D9;620;-;11;3;79;21
18;8;6;12;11;3S;N;11;H3;200;-;6;8;43;57
18;2;5;2;15;3S;S;10;H5;170;-;2;12;14;86
18;4;3;4;10;2S;S;10;H5;170;-;2;12;14;86
18;7;7;9;7;3S;S;10;HK;170;-;2;12;14;86
19;7;8;8;7;3N;W;7;D7;200;-;14;0;100;0
19;4;4;4;9;3N;W;9;D7;-;600;12;2;86;14
19;2;6;2;14;4S;W;10;DQ;-;620;9;5;64;36
19;8;7;11;10;4S;W;10;DQ;-;620;9;5;64;36
19;3;5;3;16;4S;W;11;DQ;-;650;3;11;21;79
19;5;1;5;13;4S;E;11;DA;-;650;3;11;21;79
19;1;7;12;1;4S;W;11;DQ;-;650;3;11;21;79
19;6;9;15;6;4S;W;11;DQ;-;650;3;11;21;79
20;3;5;3;16;1N;E;6;H8;100;-;12;2;86;14
20;1;7;12;1;1N;E;6;H6;100;-;12;2;86;14
20;6;9;15;6;1N;E;6;H6;100;-;12;2;86;14
20;2;6;2;14;1N;E;7;D2;-;90;7;7;50;50
20;8;7;11;10;1N;E;7;H6;-;90;7;7;50;50
20;7;8;8;7;1N;E;8;H9;-;120;4;10;29;71
20;4;4;4;9;2S;E;9;H9;-;140;2;12;14;86
20;5;1;5;13;4CX;N;8;CA;-;500;0;14;0;100
21;2;6;2;14;2C;E;3;DA;250;-;14;0;100;0
21;8;7;11;10;2H;S;9;C5;140;-;12;2;86;14
21;3;5;3;16;2N;S;8;C5;120;-;10;4;71;29
21;4;4;4;9;2S;N;8;HA;110;-;8;6;57;43
21;7;8;8;7;1N;E;5;DA;100;-;6;8;43;57
21;5;1;5;13;2N;S;7;D3;-;100;4;10;29;71
21;1;7;12;1;3N;S;7;S6;-;200;2;12;14;86
21;6;9;15;6;3H;N;6;D4;-;300;0;14;0;100
22;2;7;13;2;4S;E;9;S6;100;-;14;0;100;0
22;3;6;3;15;4S;E;10;DJ;-;620;7;7;50;50
22;4;5;4;8;4H;W;10;SJ;-;620;7;7;50;50
22;5;2;5;12;4H;E;10;C9;-;620;7;7;50;50
22;6;1;6;14;4H;W;10;SJ;-;620;7;7;50;50
22;8;8;10;9;4H;W;10;CK;-;620;7;7;50;50
22;7;9;16;7;4H;E;10;S8;-;620;7;7;50;50
22;1;8;11;1;4H;W;11;SJ;-;650;0;14;0;100
23;6;1;6;14;3D;E;6;CK;300;-;14;0;100;0
23;5;2;5;12;3H;W;12;DQ;-;230;12;2;86;14
23;3;6;3;15;4H;W;12;DQ;-;680;7;7;50;50
23;4;5;4;8;4H;W;12;DQ;-;680;7;7;50;50
23;8;8;10;9;4H;W;12;DQ;-;680;7;7;50;50
23;1;8;11;1;4H;W;12;DQ;-;680;7;7;50;50
23;2;7;13;2;6H;W;12;DQ;-;1430;1;13;7;93
23;7;9;16;7;6H;W;12;DQ;-;1430;1;13;7;93
24;5;2;5;12;3H;E;6;S3;150;-;14;0;100;0
24;4;5;4;8;2S;S;9;HA;140;-;11;3;79;21
24;7;9;16;7;2S;S;9;S2;140;-;11;3;79;21
24;8;8;10;9;2S;S;8;HA;110;-;7;7;50;50
24;1;8;11;1;2S;S;8;HA;110;-;7;7;50;50
24;6;1;6;14;1N;N;7;C3;90;-;4;10;29;71
24;3;6;3;15;4S;S;9;HA;-;50;1;13;7;93
24;2;7;13;2;4S;S;9;S4;-;50;1;13;7;93
25;4;6;4;16;4S;S;11;CA;450;-;10;4;71;29
25;6;2;6;13;4S;S;11;CA;450;-;10;4;71;29
25;7;1;7;15;4S;S;11;CA;450;-;10;4;71;29
25;1;9;10;1;4S;S;11;CA;450;-;10;4;71;29
25;3;7;14;3;4S;S;11;CA;450;-;10;4;71;29
25;5;3;5;11;2S;S;11;CA;200;-;2;12;14;86
25;8;9;9;8;2S;S;11;CA;200;-;2;12;14;86
25;2;8;12;2;3S;S;11;CA;200;-;2;12;14;86
26;3;7;14;3;3N;W;8;D6;100;-;14;0;100;0
26;6;2;6;13;3N;E;9;S3;-;600;12;2;86;14
26;5;3;5;11;4H;W;10;S5;-;620;10;4;71;29
26;4;6;4;16;4H;W;11;S5;-;650;6;8;43;57
26;8;9;9;8;4H;W;11;D2;-;650;6;8;43;57
26;1;9;10;1;4H;W;11;D2;-;650;6;8;43;57
26;2;8;12;2;3N;E;11;S3;-;660;2;12;14;86
26;7;1;7;15;3N;E;12;S4;-;690;0;14;0;100
27;1;9;10;1;3S;S;9;D7;140;-;14;0;100;0
27;5;3;5;11;2S;S;8;D7;110;-;12;2;86;14
27;2;8;12;2;3H;W;8;DA;50;-;10;4;71;29
27;6;2;6;13;3S;S;8;D7;-;50;6;8;43;57
27;7;1;7;15;3S;N;8;DQ;-;50;6;8;43;57
27;3;7;14;3;4S;N;9;H2;-;50;6;8;43;57
27;8;9;9;8;2N;N;6;HJ;-;100;2;12;14;86
27;4;6;4;16;2H;W;8;DA;-;110;0;14;0;100
