Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID1;Sex1;Sex2
1;10;2;E-W;241,4;66,33;BITTMANN Elisabeth - SCH�NER Marialuise;26;P - P;40;14 - 25;1777;4757;-;W;W
2;6;3;E-W;241,3;66,29;BAEYENS Mo - WERNLE Sascha;26;H - GM;32;12;3009;1507;-;W;M
3;16;5;N-S;210,9;57,95;EGIT Elisabeth - HOFFMANN Pauline;26;K - H;26;12;3092;1548;-;W;W
4;9;3;N-S;196,4;53,95;KOGLER Martha - MANOUKHINE Josefa;26;T - NB;20;23;6808;6394;-;W;W
5;11;4;E-W;194,5;53,44;RATHAUSCHER Doris - REICHHART Ingrid;26;H - H;16;12 - 2;3779;3140;-;W;W
6;12;8;N-S;194,3;53,38;SVANDA Brigitte - SVANDA Peter;26;P - P;14;12 - 9;6472;6354;1;W;M
7;18;9;N-S;190,6;52,36;FERRARI Josef - SCHMIDT Gerhard;26;H - JGM;12;12 - 2;5207;467;-;M;M
8;13;8;E-W;187,6;51,53;KASTNER Hans - PROKOPOWSKI Gertrud;26;LM - P;10;12 - 54;743;5079;-;M;W
9;3;7;E-W;180,0;49,45;BOURTZIS Konstantinos - PAULIS Josef;26;A - P;8;12;7610;2937;-;M;M
10;5;6;E-W;165,8;45,54;PARKER Andrew - PARKER Doris;26;T - T;8;12;5793;5792;-;M;W
11;14;1;N-S;165,2;45,39;KH�NL-BRADY Dorli - POLZENBAUER Ilse;26;LM - P;6;12;2616;3094;-;W;W
12;17;6;N-S;165,1;45,35;BRUDL Karl - H�FLING Gerda;26;H - ;6;25;5224;+201386;-;M;W
13;1;1;E-W;164,9;45,31;KALTENBERGER Erika - VOHLA Doris;26;NB - LM;-;9;+201376;2676;-;W;W
14;7;9;E-W;160,9;44,20;HUBER Isolde - VOJTA Annemarie;26;K - A;-;12;3539;6637;-;W;W
15;15;4;N-S;157,9;43,37;ADELSBERGER Heimo - ADELSBERGER Renate;26;LM - P;-;12 - 59;119;6897;-;M;W
16;4;2;N-S;157,0;43,13;PAULIS Renate - VAS Eva;26;P - K;-;12;3243;4830;-;W;W
17;8;7;N-S;137,1;37,67;PILSHOFER Waltraud - ROCKENBAUER Hannelore;26;H - A;-;12 - 17;5780;6965;-;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
5;8;9;7;8;3N;S;8;S6;-;100;0,1;13,9;1;99
5;6;11;17;-;-;-;-;-;Bye;Bye;6,3;-;45;-
5;7;10;4;12;-;-;-;-;A=;A+;7,0;8,4;50;60
6;4;13;10;15;6S;E;10;DA;200;-;13,9;0,1;99;1
6;3;1;9;6;4S;E;9;C5;100;-;10,4;3,6;74;26
6;9;8;18;1;4S;E;9;C7;100;-;10,4;3,6;74;26
6;2;2;5;11;4S;E;10;DA;-;620;3,6;10,4;26;74
6;8;9;7;8;4S;E;10;H6;-;620;3,6;10,4;26;74
6;5;12;13;16;4S;E;10;HT;-;620;3,6;10,4;26;74
6;1;3;14;3;4S;E;10;C7;-;620;3,6;10,4;26;74
6;6;11;17;-;-;-;-;-;Bye;Bye;6,3;-;45;-
6;7;10;4;12;-;-;-;-;A=;A+;7,0;8,4;50;60
7;3;2;10;7;3CX;E;5;HK;1100;-;14,0;0,0;100;0
7;5;13;1;16;1H;N;8;C6;110;-;10,0;4,0;71;29
7;2;3;6;12;2H;N;8;DK;110;-;10,0;4,0;71;29
7;1;4;14;4;2H;N;8;C6;110;-;10,0;4,0;71;29
7;6;12;3;17;2S;S;7;D8;-;100;6,0;8,0;43;57
7;7;11;5;13;4H;N;8;SA;-;200;3,0;11,0;21;79
7;8;10;8;9;2H;N;6;C6;-;200;3,0;11,0;21;79
7;4;1;15;11;2S;S;5;C5;-;300;0,0;14,0;0;100
7;9;9;18;-;-;-;-;-;Bye;Bye;7,3;-;52;-
8;2;3;6;12;4H;E;8;CA;100;-;14,0;0,0;100;0
8;1;4;14;4;3H;E;8;CA;50;-;12,0;2,0;86;14
8;5;13;1;16;Pass;-;-;-;0;-;5,0;9,0;36;64
8;6;12;3;17;Pass;-;-;-;0;-;5,0;9,0;36;64
8;7;11;5;13;Pass;-;-;-;0;-;5,0;9,0;36;64
8;8;10;8;9;Pass;-;-;-;0;-;5,0;9,0;36;64
8;3;2;10;7;Pass;-;-;-;0;-;5,0;9,0;36;64
8;4;1;15;11;Pass;-;-;-;0;-;5,0;9,0;36;64
8;9;9;18;-;-;-;-;-;Bye;Bye;7,3;-;52;-
9;7;12;6;1;3C;W;9;D9;-;110;13,9;0,1;99;1
9;2;4;7;13;3C;W;10;D9;-;130;8,1;5,9;58;42
9;8;11;9;10;2C;W;10;D9;-;130;8,1;5,9;58;42
9;3;3;11;8;4D;E;10;HA;-;130;8,1;5,9;58;42
9;9;10;18;3;3C;W;10;D9;-;130;8,1;5,9;58;42
9;4;2;15;12;3C;W;11;D9;-;150;2,4;11,6;17;83
9;1;5;14;5;5H;N;7;S5;-;200;0,1;13,9;1;99
9;5;1;16;-;-;-;-;-;Bye;Bye;8,1;-;58;-
9;6;13;4;17;-;-;-;-;A=;A+;7,0;8,4;50;60
10;1;5;14;5;4C;W;8;H5;200;-;13,9;0,1;99;1
10;9;10;18;3;3H;N;9;SK;140;-;11,6;2,4;83;17
10;3;3;11;8;2H;N;8;C6;110;-;9,3;4,7;66;34
10;2;4;7;13;5C;W;10;HK;100;-;7,0;7,0;50;50
10;7;12;6;1;Pass;-;-;-;0;-;4,7;9,3;34;66
10;8;11;9;10;3H;N;7;C6;-;200;1,3;12,7;9;91
10;4;2;15;12;3H;S;7;S7;-;200;1,3;12,7;9;91
10;5;1;16;-;-;-;-;-;Bye;Bye;8,1;-;58;-
10;6;13;4;17;-;-;-;-;A=;A+;7,0;8,4;50;60
11;6;1;17;5;4H;W;9;CA;50;-;13,9;0,1;99;1
11;4;3;15;13;2H;W;8;SJ;-;110;11,6;2,4;83;17
11;1;6;6;14;3H;W;9;SJ;-;140;5,9;8,1;42;58
11;2;5;8;1;2H;W;9;SJ;-;140;5,9;8,1;42;58
11;3;4;12;9;2H;W;9;SJ;-;140;5,9;8,1;42;58
11;5;2;16;3;3H;W;9;SJ;-;140;5,9;8,1;42;58
11;8;12;10;11;2N;E;9;S5;-;150;0,1;13,9;1;99
11;7;13;7;-;-;-;-;-;Bye;Bye;6,2;-;44;-
11;9;11;18;4;-;-;-;-;A+;A=;8,4;7,0;60;50
12;1;6;6;14;3N;N;11;S6;660;-;13,9;0,1;99;1
12;8;12;10;11;3N;N;10;C3;630;-;10,4;3,6;74;26
12;4;3;15;13;3N;N;10;S6;630;-;10,4;3,6;74;26
12;3;4;12;9;3N;N;9;C5;600;-;7,0;7,0;50;50
12;2;5;8;1;3D;N;9;S6;110;-;4,7;9,3;34;66
12;5;2;16;3;5D;N;10;S6;-;100;1,3;12,7;9;91
12;6;1;17;5;5D;N;10;S6;-;100;1,3;12,7;9;91
12;7;13;7;-;-;-;-;-;Bye;Bye;6,2;-;44;-
12;9;11;18;4;-;-;-;-;A+;A=;8,4;7,0;60;50
13;5;3;16;4;6S;S;12;DA;1430;-;13,9;0,1;99;1
13;9;12;5;18;5H;N;13;ST;710;-;9,3;4,7;66;34
13;1;7;7;14;5H;N;13;DJ;710;-;9,3;4,7;66;34
13;4;4;15;1;4H;N;13;ST;710;-;9,3;4,7;66;34
13;7;1;8;3;4H;N;11;ST;650;-;3,6;10,4;26;74
13;3;5;13;10;4H;N;11;DJ;650;-;3,6;10,4;26;74
13;6;2;17;6;4H;N;10;DJ;620;-;0,1;13,9;1;99
13;2;6;9;-;-;-;-;-;Bye;Bye;7,6;-;54;-
13;8;13;11;12;-;-;-;-;A+;A=;8,4;7,0;60;50
14;4;4;15;1;3N;E;7;CQ;100;-;13,9;0,1;99;1
14;3;5;13;10;5D;W;10;S8;50;-;11,6;2,4;83;17
14;9;12;5;18;3D;W;10;C2;-;130;9,3;4,7;66;34
14;1;7;7;14;1N;E;9;CQ;-;150;7,0;7,0;50;50
14;7;1;8;3;5D;W;11;S5;-;400;3,6;10,4;26;74
14;6;2;17;6;3N;E;9;CQ;-;400;3,6;10,4;26;74
14;5;3;16;4;3N;E;10;CQ;-;430;0,1;13,9;1;99
14;2;6;9;-;-;-;-;-;Bye;Bye;7,6;-;54;-
14;8;13;11;12;-;-;-;-;A+;A=;8,4;7,0;60;50
15;7;2;9;4;3N;W;7;HJ;100;-;14,0;0,0;100;0
15;3;6;1;11;2N;W;7;CJ;50;-;7,0;7,0;50;50
15;2;7;10;3;2N;W;7;HJ;50;-;7,0;7,0;50;50
15;8;1;12;13;4S;W;9;HJ;50;-;7,0;7,0;50;50
15;1;8;14;8;2N;W;7;HJ;50;-;7,0;7,0;50;50
15;5;4;16;5;3N;W;8;CJ;50;-;7,0;7,0;50;50
15;6;3;17;7;4S;W;9;H9;50;-;7,0;7,0;50;50
15;9;13;6;18;1N;W;8;HJ;-;120;0,0;14,0;0;100
15;4;5;15;-;-;-;-;-;Bye;Bye;6,1;-;43;-
16;2;7;10;3;2S;W;8;D8;-;110;14,0;0,0;100;0
16;9;13;6;18;1N;E;8;C4;-;120;11,0;3,0;79;21
16;6;3;17;7;2N;W;8;D3;-;120;11,0;3,0;79;21
16;7;2;9;4;2S;W;9;D3;-;140;8,0;6,0;57;43
16;3;6;1;11;3D;N;6;S9;-;150;6,0;8,0;43;57
16;8;1;12;13;2H;E;10;D7;-;170;3,0;11,0;21;79
16;5;4;16;5;3H;E;10;C8;-;170;3,0;11,0;21;79
16;1;8;14;8;4H;E;10;C9;-;620;0,0;14,0;0;100
16;4;5;15;-;-;-;-;-;Bye;Bye;6,1;-;43;-
17;4;6;3;15;4S;W;7;HJ;150;-;14,0;0,0;100;0
17;6;4;17;8;2H;S;8;C6;110;-;12,0;2,0;86;14
17;7;3;10;5;2S;E;6;CA;100;-;10,0;4,0;71;29
17;1;9;14;9;2S;E;7;CA;50;-;8,0;6,0;57;43
17;9;1;18;7;2N;N;7;D2;-;50;6,0;8,0;43;57
17;5;5;16;6;1N;E;7;S6;-;90;4,0;10,0;29;71
17;2;8;11;4;2H;S;6;C2;-;100;2,0;12,0;14;86
17;8;2;13;1;2S;E;9;CA;-;140;0,0;14,0;0;100
17;3;7;-;12;-;-;-;-;Bye;Bye;-;7,5;-;53
18;7;3;10;5;6D;N;12;S8;1370;-;14,0;0,0;100;0
18;4;6;3;15;5D;N;12;S3;620;-;7,0;7,0;50;50
18;2;8;11;4;5D;N;12;S8;620;-;7,0;7,0;50;50
18;8;2;13;1;5D;N;12;HJ;620;-;7,0;7,0;50;50
18;1;9;14;9;5D;N;12;S8;620;-;7,0;7,0;50;50
18;5;5;16;6;5D;N;12;C6;620;-;7,0;7,0;50;50
18;6;4;17;8;4H;S;10;C7;620;-;7,0;7,0;50;50
18;9;1;18;7;7DX;N;12;C3;-;200;0,0;14,0;0;100
18;3;7;-;12;-;-;-;-;Bye;Bye;-;7,5;-;53
19;7;4;11;6;3N;N;9;S4;400;-;13,0;1,0;93;7
19;6;5;17;9;3N;N;9;S4;400;-;13,0;1,0;93;7
19;5;6;7;16;2N;N;9;H9;150;-;8,0;6,0;57;43
19;2;9;12;5;2N;N;9;S4;150;-;8,0;6,0;57;43
19;9;2;18;8;2N;N;9;D7;150;-;8,0;6,0;57;43
19;3;8;3;13;3N;N;8;H5;-;50;3,0;11,0;21;79
19;4;7;4;15;3N;N;8;H5;-;50;3,0;11,0;21;79
19;1;10;14;10;3N;N;7;H5;-;100;0,0;14,0;0;100
19;8;3;1;-;-;-;-;-;Bye;Bye;6,3;-;45;-
20;9;2;18;8;5C;W;8;HJ;300;-;14,0;0,0;100;0
20;3;8;3;13;2N;E;7;D4;100;-;9,0;5,0;64;36
20;4;7;4;15;3N;E;8;DT;100;-;9,0;5,0;64;36
20;2;9;12;5;3C;W;8;HJ;100;-;9,0;5,0;64;36
20;6;5;17;9;2N;E;7;S9;100;-;9,0;5,0;64;36
20;7;4;11;6;2C;W;10;HJ;-;130;4,0;10,0;29;71
20;1;10;14;10;3N;E;9;DT;-;600;2,0;12,0;14;86
20;5;6;7;16;3N;E;10;D4;-;630;0,0;14,0;0;100
20;8;3;1;-;-;-;-;-;Bye;Bye;6,3;-;45;-
21;7;5;12;7;6H;W;8;SA;200;-;13,9;0,1;99;1
21;1;11;14;11;6H;W;9;CQ;150;-;10,4;3,6;74;26
21;4;8;15;5;6H;W;9;SA;150;-;10,4;3,6;74;26
21;6;6;10;17;6H;W;10;CQ;100;-;5,9;8,1;42;58
21;9;3;18;9;6H;W;10;CQ;100;-;5,9;8,1;42;58
21;2;10;13;6;4S;E;12;C2;-;480;2,4;11,6;17;83
21;5;7;8;16;6N;W;12;SA;-;990;0,1;13,9;1;99
21;8;4;-;3;-;-;-;-;Bye;Bye;-;6,9;-;49
21;3;9;4;1;-;-;-;-;A=;A+;7,0;8,4;50;60
22;7;5;12;7;4H;S;9;CA;-;50;13,9;0,1;99;1
22;9;3;18;9;3S;W;9;H4;-;140;11,6;2,4;83;17
22;6;6;10;17;3S;W;10;DQ;-;170;9,3;4,7;66;34
22;5;7;8;16;4S;W;10;DQ;-;620;3,6;10,4;26;74
22;2;10;13;6;4S;W;10;DQ;-;620;3,6;10,4;26;74
22;1;11;14;11;4S;W;10;H4;-;620;3,6;10,4;26;74
22;4;8;15;5;4S;W;10;DQ;-;620;3,6;10,4;26;74
22;8;4;-;3;-;-;-;-;Bye;Bye;-;6,9;-;49
22;3;9;4;1;-;-;-;-;A=;A+;7,0;8,4;50;60
23;8;5;3;4;6N;W;10;H6;200;-;12,7;1,3;91;9
23;6;7;11;17;4H;E;8;S6;200;-;12,7;1,3;91;9
23;7;6;13;8;3N;W;8;C6;100;-;9,3;4,7;66;34
23;5;8;16;9;3N;W;9;C3;-;600;7,0;7,0;50;50
23;4;9;15;6;4S;W;10;S5;-;620;4,7;9,3;34;66
23;2;11;1;7;4S;W;11;H6;-;650;1,3;12,7;9;91
23;9;4;18;10;4S;W;11;D7;-;650;1,3;12,7;9;91
23;3;10;5;-;-;-;-;-;Bye;Bye;6,4;-;46;-
23;1;12;12;14;-;-;-;-;A=;A+;7,0;8,4;50;60
24;7;6;13;8;3S;N;8;CA;-;50;12,7;1,3;91;9
24;5;8;16;9;3S;N;8;CA;-;50;12,7;1,3;91;9
24;8;5;3;4;3D;W;11;SQ;-;150;9,3;4,7;66;34
24;6;7;11;17;1N;E;10;HA;-;180;7,0;7,0;50;50
24;9;4;18;10;4D;W;13;SQ;-;190;4,7;9,3;34;66
24;2;11;1;7;4SX;N;8;D9;-;300;2,4;11,6;17;83
24;4;9;15;6;3N;W;11;SQ;-;460;0,1;13,9;1;99
24;3;10;5;-;-;-;-;-;Bye;Bye;6,4;-;46;-
24;1;12;12;14;-;-;-;-;A=;A+;7,0;8,4;50;60
25;3;11;6;3;5CX;W;8;ST;800;-;14,0;0,0;100;0
25;7;7;1;9;4S;N;11;DQ;450;-;8,0;6,0;57;43
25;8;6;4;5;4S;N;11;CQ;450;-;8,0;6,0;57;43
25;1;13;13;14;4S;N;11;H9;450;-;8,0;6,0;57;43
25;4;10;15;7;4S;N;11;H9;450;-;8,0;6,0;57;43
25;6;8;17;12;4S;N;11;CQ;450;-;8,0;6,0;57;43
25;9;5;18;11;3S;N;11;DQ;200;-;2,0;12,0;14;86
25;5;9;16;10;3S;N;9;CQ;140;-;0,0;14,0;0;100
25;2;12;-;8;-;-;-;-;Bye;Bye;-;5,3;-;38
26;5;9;16;10;4S;S;10;DJ;620;-;14,0;0,0;100;0
26;3;11;6;3;2H;E;6;DA;200;-;11,0;3,0;79;21
26;9;5;18;11;3S;S;11;HA;200;-;11,0;3,0;79;21
26;8;6;4;5;2S;S;10;HA;170;-;8,0;6,0;57;43
26;7;7;1;9;3D;S;11;HA;150;-;4,0;10,0;29;71
26;1;13;13;14;3D;S;11;HA;150;-;4,0;10,0;29;71
26;4;10;15;7;3D;S;11;HA;150;-;4,0;10,0;29;71
26;6;8;17;12;3D;S;9;H3;110;-;0,0;14,0;0;100
26;2;12;-;8;-;-;-;-;Bye;Bye;-;5,3;-;38
