Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID1;Sex1;Sex2
1;3;3;N-S;397,3;63,67;EICHHOLZER J�rg - HANDEREK Manfred;26;GM - P;64;11 - 12;20;7014;-;M;M
24;6;7;6;-;-;-;-;-;Bye;Bye;10,4;-;43;-
25;12;2;12;31;2H;E;8;CQ;-;110;24,0;0,0;100;0
25;1;13;22;1;3C;S;6;HT;-;150;21,0;3,0;88;13
25;2;12;24;2;3D;E;11;CQ;-;150;21,0;3,0;88;13
25;6;8;6;32;3D;E;12;CQ;-;170;12,0;12,0;50;50
25;8;6;8;23;3D;E;12;C2;-;170;12,0;12,0;50;50
25;9;5;9;25;3D;E;12;CQ;-;170;12,0;12,0;50;50
25;10;4;10;27;2D;E;12;C2;-;170;12,0;12,0;50;50
25;11;3;11;29;2H;E;10;CQ;-;170;12,0;12,0;50;50
25;13;1;13;33;2D;E;12;CQ;-;170;12,0;12,0;50;50
25;3;11;26;3;3D;E;12;CQ;-;170;12,0;12,0;50;50
25;4;10;28;4;4C;N;6;DA;-;200;4,0;20,0;17;83
25;7;7;7;21;5D;W;13;C3;-;640;2,0;22,0;8;92
25;5;9;5;30;3DX;E;12;CQ;-;1270;0,0;24,0;0;100
26;8;6;8;23;3C;W;7;SJ;200;-;23,0;1,0;96;4
26;11;3;11;29;3C;W;7;D2;200;-;23,0;1,0;96;4
26;9;5;9;25;2H;N;9;S7;140;-;19,0;5,0;79;21
