Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;-;18;8;E-W;248,0;65,61;DOMZIOL Jadwiga - KRAMMER Jeanette;27;SLM - LM;40;12;3051;3625;W;W
2;-;12;2;E-W;230,0;60,85;BAEYENS Mo - WERNLE Sascha;27;H - GM;32;12;3009;1507;W;M
3;-;13;3;E-W;229,0;60,58;HELLER Susanne - POLZENBAUER Ilse;27;LM - P;26;12;2777;3094;W;W
4;-;6;6;N-S;222,8;58,93;HANDEREK Manfred - THOMASBERGER Hannelore;27;P - JGM;20;12;7014;836;M;W
5;-;15;5;E-W;216,0;57,14;IVANICS Inge - WADL Sabine;27;A - LM;16;12;7513;3647;W;W
6;-;16;6;E-W;201,0;53,17;TEUFEL Gertraud - VAS Eva;27;LM - K;14;12;6187;4830;W;W
7;-;14;4;E-W;200,0;52,91;BAUER Helmut - BURDA Ferdinand;27;LM - SLM;12;12;136;5003;M;M
8;-;4;4;N-S;195,8;51,79;KOSS Susanne - SEIZ Elfriede;27;K - H;10;12;3757;5110;W;W
9;-;17;7;E-W;192,0;50,79;OHRNER Ingeborg - TURCSANYI Manuela;27;LM - LM;8;12;3184;5930;W;W
10;-;11;1;E-W;182,0;48,15;PERWEIN Andrea - SCHARF Erna;27;H - K;8;12;3531;4282;W;W
11;12;1;1;N-S;168,8;44,64;KOCOUREK Johann - SCHNEIDER Ingeborg;27;K - K;6;12;4545;4546;M;W
11;12;5;5;N-S;168,8;44,64;KRALL Eva - SCHMERSCHNEIDER Ernst;27;H - H;6;12;3621;3234;W;M
13;-;8;8;N-S;163,1;43,15;KUS Agnes - SOKOL Adriana;27;-;-;-;+100086;+100150;W;W
14;-;9;9;N-S;158,6;41,96;BAYER Helmut - LORINSER Ulli;27;H - K;-;17 - 12;6244;6412;M;W
15;-;7;7;N-S;145,1;38,39;DE MARE Marianne - SMEIKAL Dorette;27;P - P;-;12 - 38;4015;3819;W;W
16;-;3;3;N-S;136,1;36,01;HARRACH Angela - WALTER Hana;27;K - H;-;12;3306;5779;W;W
17;-;2;2;N-S;132,8;35,12;AIGNER Annemarie - RABAS Ilse;27;H - H;-;12;5542;5231;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
5;8;4;8;15;4H;E;10;DT;-;420;1,0;13,0;7;93
5;1;2;1;-;-;-;-;-;Bye;Bye;6,3;-;45;-
6;7;5;7;13;4D;W;8;SK;200;-;14,0;0,0;100;0
6;6;6;6;11;5C;E;10;HK;100;-;11,0;3,0;79;21
6;4;8;16;4;4C;W;9;SK;100;-;11,0;3,0;79;21
6;8;4;8;15;3C;W;11;HA;-;150;7,0;7,0;50;50
6;3;9;14;3;3S;N;6;C3;-;150;7,0;7,0;50;50
6;9;3;9;17;3N;E;9;SA;-;600;4,0;10,0;29;71
6;2;1;2;12;3N;W;10;SK;-;630;2,0;12,0;14;86
6;5;7;18;5;3N;E;11;H3;-;660;0,0;14,0;0;100
6;1;2;1;-;-;-;-;-;Bye;Bye;6,3;-;45;-
7;8;5;8;14;3N;E;9;HJ;-;600;14,0;0,0;100;0
7;4;9;15;4;3N;E;10;HJ;-;630;12,0;2,0;86;14
7;2;2;2;11;3N;E;11;H9;-;660;8,0;6,0;57;43
7;3;1;3;13;3N;E;11;HA;-;660;8,0;6,0;57;43
7;5;8;17;5;3N;E;11;HJ;-;660;8,0;6,0;57;43
7;1;3;1;18;3N;E;12;D8;-;690;2,0;12,0;14;86
7;7;6;7;12;4N;E;12;D8;-;690;2,0;12,0;14;86
7;9;4;9;16;3N;E;12;HJ;-;690;2,0;12,0;14;86
7;6;7;-;6;-;-;-;-;Bye;Bye;-;8,3;-;59
8;8;5;8;14;5HX;N;11;S8;650;-;14,0;0,0;100;0
8;7;6;7;12;4H;S;10;SA;420;-;12,0;2,0;86;14
8;9;4;9;16;4SX;W;8;HQ;300;-;9,0;5,0;64;36
8;5;8;17;5;5SX;W;9;HQ;300;-;9,0;5,0;64;36
8;3;1;3;13;4S;W;8;CA;100;-;5,0;9,0;36;64
8;4;9;15;4;4SX;W;9;CA;100;-;5,0;9,0;36;64
8;1;3;1;18;4S;W;9;HQ;50;-;2,0;12,0;14;86
8;2;2;2;11;5H;N;10;S4;-;50;0,0;14,0;0;100
8;6;7;-;6;-;-;-;-;Bye;Bye;-;8,3;-;59
9;1;3;1;18;6N;E;11;D9;100;-;13,0;1,0;93;7
9;9;4;9;16;6N;E;11;S2;100;-;13,0;1,0;93;7
9;3;1;3;13;4S;W;10;HQ;-;620;10,0;4,0;71;29
9;2;2;2;11;3N;W;11;HQ;-;660;5,0;9,0;36;64
9;8;5;8;14;3N;E;11;H3;-;660;5,0;9,0;36;64
9;4;9;15;4;3N;W;11;HQ;-;660;5,0;9,0;36;64
9;5;8;17;5;3N;E;11;H3;-;660;5,0;9,0;36;64
9;7;6;7;12;6N;E;12;CJ;-;1440;0,0;14,0;0;100
9;6;7;-;6;-;-;-;-;Bye;Bye;-;8,3;-;59
10;1;4;1;17;4N;E;10;CJ;-;630;7,0;7,0;50;50
10;3;2;3;12;3N;E;10;S3;-;630;7,0;7,0;50;50
10;4;1;4;14;3N;E;10;S5;-;630;7,0;7,0;50;50
10;8;6;8;13;3N;E;10;C5;-;630;7,0;7,0;50;50
10;9;5;9;15;3N;E;10;ST;-;630;7,0;7,0;50;50
10;7;7;11;7;3N;E;10;S3;-;630;7,0;7,0;50;50
10;5;9;16;5;3N;E;10;CJ;-;630;7,0;7,0;50;50
10;6;8;18;6;3N;E;10;ST;-;630;7,0;7,0;50;50
10;2;3;2;-;-;-;-;-;Bye;Bye;4,9;-;35;-
11;1;4;1;17;3N;W;12;S8;-;490;7,0;7,0;50;50
11;3;2;3;12;3N;W;12;DT;-;490;7,0;7,0;50;50
11;4;1;4;14;3N;E;12;S9;-;490;7,0;7,0;50;50
11;8;6;8;13;3N;W;12;C8;-;490;7,0;7,0;50;50
11;9;5;9;15;3N;E;12;C4;-;490;7,0;7,0;50;50
11;7;7;11;7;3N;E;12;H4;-;490;7,0;7,0;50;50
11;5;9;16;5;3N;E;12;S5;-;490;7,0;7,0;50;50
11;6;8;18;6;3N;W;12;S3;-;490;7,0;7,0;50;50
11;2;3;2;-;-;-;-;-;Bye;Bye;4,9;-;35;-
12;7;7;11;7;3N;S;12;H3;690;-;13,0;1,0;93;7
12;6;8;18;6;3N;S;12;H4;690;-;13,0;1,0;93;7
12;1;4;1;17;5C;S;11;SQ;600;-;6,0;8,0;43;57
12;4;1;4;14;5C;S;11;SQ;600;-;6,0;8,0;43;57
12;8;6;8;13;5C;S;11;SQ;600;-;6,0;8,0;43;57
12;9;5;9;15;5C;S;11;SQ;600;-;6,0;8,0;43;57
12;5;9;16;5;5C;S;11;SQ;600;-;6,0;8,0;43;57
12;3;2;3;12;3C;S;12;SQ;170;-;0,0;14,0;0;100
12;2;3;2;-;-;-;-;-;Bye;Bye;4,9;-;35;-
13;4;2;4;13;3N;N;11;H4;660;-;14,0;0,0;100;0
13;1;5;1;16;3N;N;10;H5;630;-;11,0;3,0;79;21
13;8;7;12;8;3N;N;10;HK;630;-;11,0;3,0;79;21
13;3;3;3;11;3N;N;9;S3;600;-;6,0;8,0;43;57
13;5;1;5;15;3N;N;9;S2;600;-;6,0;8,0;43;57
13;6;9;17;6;3N;N;9;S3;600;-;6,0;8,0;43;57
13;2;4;2;18;3N;N;8;H5;-;100;1,0;13,0;7;93
13;9;6;9;14;3N;N;8;S2;-;100;1,0;13,0;7;93
13;7;8;-;7;-;-;-;-;Bye;Bye;-;5,4;-;38
14;3;3;3;11;4S;S;12;HJ;480;-;13,0;1,0;93;7
14;9;6;9;14;4S;S;12;HJ;480;-;13,0;1,0;93;7
14;8;7;12;8;4S;S;10;HJ;420;-;10,0;4,0;71;29
14;2;4;2;18;2S;N;11;H5;200;-;8,0;6,0;57;43
14;4;2;4;13;3S;S;10;HJ;170;-;6,0;8,0;43;57
14;6;9;17;6;1N;N;9;D4;150;-;4,0;10,0;29;71
14;1;5;1;16;3C;N;10;H5;130;-;2,0;12,0;14;86
14;5;1;5;15;4S;S;9;HJ;-;50;0,0;14,0;0;100
14;7;8;-;7;-;-;-;-;Bye;Bye;-;5,4;-;38
15;8;7;12;8;2N;E;6;S2;100;-;14,0;0,0;100;0
15;4;2;4;13;2H;W;7;DA;50;-;9,0;5,0;64;36
15;5;1;5;15;4H;W;9;C9;50;-;9,0;5,0;64;36
15;9;6;9;14;2C;W;7;S5;50;-;9,0;5,0;64;36
15;6;9;17;6;4H;W;9;C2;50;-;9,0;5,0;64;36
15;1;5;1;16;2H;W;8;DA;-;110;4,0;10,0;29;71
15;3;3;3;11;2S;S;6;H6;-;200;2,0;12,0;14;86
15;2;4;2;18;1N;N;4;DK;-;300;0,0;14,0;0;100
15;7;8;-;7;-;-;-;-;Bye;Bye;-;5,4;-;38
16;2;5;2;17;3N;W;7;C3;200;-;14,0;0,0;100;0
16;4;3;4;12;2N;W;7;C2;100;-;12,0;2,0;86;14
16;9;7;13;9;3D;E;9;D5;-;110;10,0;4,0;71;29
16;8;8;11;8;2N;E;8;CJ;-;120;8,0;6,0;57;43
16;6;1;6;16;3D;E;12;D5;-;170;6,0;8,0;43;57
16;5;2;5;14;4S;E;10;CA;-;620;3,0;11,0;21;79
16;7;9;18;7;4S;E;10;CA;-;620;3,0;11,0;21;79
16;1;6;1;15;3N;E;11;H3;-;660;0,0;14,0;0;100
16;3;4;3;-;-;-;-;-;Bye;Bye;5,0;-;36;-
17;9;7;13;9;4S;W;8;D4;100;-;13,0;1,0;93;7
17;7;9;18;7;6N;E;10;S2;100;-;13,0;1,0;93;7
17;2;5;2;17;3N;E;8;D2;50;-;8,0;6,0;57;43
17;6;1;6;16;3N;E;8;DT;50;-;8,0;6,0;57;43
17;8;8;11;8;3N;E;8;D2;50;-;8,0;6,0;57;43
17;4;3;4;12;5C;E;11;D2;-;400;4,0;10,0;29;71
17;1;6;1;15;3N;E;10;ST;-;430;2,0;12,0;14;86
17;5;2;5;14;4H;W;11;D7;-;450;0,0;14,0;0;100
17;3;4;3;-;-;-;-;-;Bye;Bye;5,0;-;36;-
18;5;2;5;14;6CX;E;10;HA;300;-;14,0;0,0;100;0
18;1;6;1;15;3S;N;9;CA;140;-;9,0;5,0;64;36
18;6;1;6;16;2S;N;9;CA;140;-;9,0;5,0;64;36
18;9;7;13;9;3S;N;9;CA;140;-;9,0;5,0;64;36
18;7;9;18;7;3S;N;9;HQ;140;-;9,0;5,0;64;36
18;8;8;11;8;4C;E;9;HA;50;-;4,0;10,0;29;71
18;4;3;4;12;3S;N;8;HQ;-;100;2,0;12,0;14;86
18;2;5;2;17;4C;E;10;S6;-;130;0,0;14,0;0;100
18;3;4;3;-;-;-;-;-;Bye;Bye;5,0;-;36;-
19;6;2;6;15;5C;S;12;HA;420;-;12,0;2,0;86;14
19;9;8;12;9;5C;N;12;SQ;420;-;12,0;2,0;86;14
19;1;7;14;1;5C;N;12;SQ;420;-;12,0;2,0;86;14
19;2;6;2;16;5C;N;11;SQ;400;-;6,0;8,0;43;57
19;4;4;4;11;5C;N;11;SQ;400;-;6,0;8,0;43;57
19;7;1;7;17;5C;N;11;SQ;400;-;6,0;8,0;43;57
19;3;5;3;18;4C;N;10;SQ;130;-;2,0;12,0;14;86
19;5;3;5;13;6CX;N;11;SQ;-;100;0,0;14,0;0;100
19;8;9;-;8;-;-;-;-;Bye;Bye;-;6,0;-;43
20;6;2;6;15;3D;W;7;C5;200;-;13,0;1,0;93;7
20;1;7;14;1;3N;E;7;HA;200;-;13,0;1,0;93;7
20;5;3;5;13;3D;W;8;H6;100;-;9,0;5,0;64;36
20;9;8;12;9;3N;W;8;H4;100;-;9,0;5,0;64;36
20;3;5;3;18;3D;W;9;H6;-;110;4,0;10,0;29;71
20;4;4;4;11;3C;E;9;HA;-;110;4,0;10,0;29;71
20;7;1;7;17;2D;W;9;C4;-;110;4,0;10,0;29;71
20;2;6;2;16;3S;E;9;HA;-;140;0,0;14,0;0;100
20;8;9;-;8;-;-;-;-;Bye;Bye;-;6,0;-;43
21;2;6;2;16;4C;E;8;S2;100;-;14,0;0,0;100;0
21;4;4;4;11;4S;N;8;CA;-;200;10,0;4,0;71;29
21;6;2;6;15;3H;N;7;CA;-;200;10,0;4,0;71;29
21;7;1;7;17;4S;N;8;CA;-;200;10,0;4,0;71;29
21;1;7;14;1;4H;N;7;CA;-;300;6,0;8,0;43;57
21;3;5;3;18;4HX;N;8;CA;-;500;4,0;10,0;29;71
21;5;3;5;13;4HX;N;7;CA;-;800;1,0;13,0;7;93
21;9;8;12;9;4HX;N;7;CA;-;800;1,0;13,0;7;93
21;8;9;-;8;-;-;-;-;Bye;Bye;-;6,0;-;43
22;6;3;6;14;1N;S;8;SK;120;-;14,0;0,0;100;0
22;7;2;7;16;2S;E;7;HK;100;-;9,0;5,0;64;36
22;9;9;11;9;2D;W;7;S4;100;-;9,0;5,0;64;36
22;1;8;13;1;2N;W;7;H9;100;-;9,0;5,0;64;36
22;2;7;15;2;1N;W;6;H4;100;-;9,0;5,0;64;36
22;3;6;3;17;1N;W;8;S4;-;120;3,0;11,0;21;79
22;8;1;8;18;2N;W;8;CA;-;120;3,0;11,0;21;79
22;5;4;5;12;2S;W;9;S3;-;140;0,0;14,0;0;100
22;4;5;4;-;-;-;-;-;Bye;Bye;7,3;-;52;-
23;2;7;15;2;3S;N;9;HQ;140;-;14,0;0,0;100;0
23;6;3;6;14;3H;W;8;C5;100;-;12,0;2,0;86;14
23;3;6;3;17;2D;W;9;C9;-;110;9,0;5,0;64;36
23;1;8;13;1;3D;E;9;S8;-;110;9,0;5,0;64;36
23;5;4;5;12;3D;W;10;C9;-;130;3,0;11,0;21;79
23;7;2;7;16;3D;W;10;S2;-;130;3,0;11,0;21;79
23;8;1;8;18;2D;W;10;S2;-;130;3,0;11,0;21;79
23;9;9;11;9;3D;W;10;H3;-;130;3,0;11,0;21;79
23;4;5;4;-;-;-;-;-;Bye;Bye;7,3;-;52;-
24;5;4;5;12;3N;W;8;D2;50;-;13,0;1,0;93;7
24;9;9;11;9;3N;W;8;D2;50;-;13,0;1,0;93;7
24;6;3;6;14;3C;E;9;D7;-;110;9,0;5,0;64;36
24;7;2;7;16;2C;E;9;H6;-;110;9,0;5,0;64;36
24;3;6;3;17;4C;E;10;H6;-;130;5,0;9,0;36;64
24;2;7;15;2;4C;E;10;H7;-;130;5,0;9,0;36;64
24;8;1;8;18;1N;E;9;H6;-;150;2,0;12,0;14;86
24;1;8;13;1;3N;W;9;D3;-;400;0,0;14,0;0;100
24;4;5;4;-;-;-;-;-;Bye;Bye;7,3;-;52;-
25;8;2;8;17;6H;W;11;C2;100;-;13,0;1,0;93;7
25;3;7;16;3;6S;E;11;HJ;100;-;13,0;1,0;93;7
25;4;6;4;18;4S;E;11;C5;-;650;9,0;5,0;64;36
25;5;5;5;11;4S;E;11;C5;-;650;9,0;5,0;64;36
25;2;8;14;2;3N;E;11;S3;-;660;6,0;8,0;43;57
25;6;4;6;13;5S;E;12;S3;-;680;3,0;11,0;21;79
25;1;9;12;1;4S;E;12;S3;-;680;3,0;11,0;21;79
25;7;3;7;15;3N;E;12;S4;-;690;0,0;14,0;0;100
25;9;1;9;-;-;-;-;-;Bye;Bye;5,9;-;42;-
26;7;3;7;15;3CX;N;11;HA;1070;-;14,0;0,0;100;0
26;4;6;4;18;4C;N;11;HA;150;-;12,0;2,0;86;14
26;3;7;16;3;3C;N;9;HA;110;-;10,0;4,0;71;29
26;2;8;14;2;4H;E;9;CJ;100;-;8,0;6,0;57;43
26;5;5;5;11;5C;N;9;HA;-;200;6,0;8,0;43;57
26;1;9;12;1;3N;N;6;HA;-;300;4,0;10,0;29;71
26;8;2;8;17;2N;N;4;H6;-;400;2,0;12,0;14;86
26;6;4;6;13;3N;N;4;H9;-;500;0,0;14,0;0;100
26;9;1;9;-;-;-;-;-;Bye;Bye;5,9;-;42;-
27;1;9;12;1;3N;N;10;DQ;430;-;14,0;0,0;100;0
27;5;5;5;11;3N;S;9;D9;400;-;10,0;4,0;71;29
27;2;8;14;2;3N;N;9;S3;400;-;10,0;4,0;71;29
27;3;7;16;3;3N;N;9;S3;400;-;10,0;4,0;71;29
27;6;4;6;13;2SX;E;6;DA;300;-;6,0;8,0;43;57
27;7;3;7;15;4C;S;11;S7;150;-;3,0;11,0;21;79
27;8;2;8;17;2N;S;9;S4;150;-;3,0;11,0;21;79
27;4;6;4;18;3C;S;10;S4;130;-;0,0;14,0;0;100
27;9;1;9;-;-;-;-;-;Bye;Bye;5,9;-;42;-
